,"Reaction associated","Pathway associated"
"CHC T00002287001 1","DAPASYN-RXN,DETHIOBIOTIN-SYN-RXN","PWY0-1507,PWY-7380"
"CHC T00002289001 1","SPERMIDINESYN-RXN,SPERMINE-SYNTHASE-RXN","BSUBPOLYAMSYN-PWY,ARGSPECAT-PWY,POLYAMINSYN3-PWY"
"CHC T00002303001 1",RXN-646,"PWY-6993,PWY-722,PWY-5033,PWY-7128"
"CHC T00002313001 1",TRANS-RXN1HP7-10,
"CHC T00002318001 1","RXN-8028,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151","PWY-5947,PWY-5946,PWY-7591,PWY-5943,PWY-5175"
"CHC T00002324001 1","FPPSYN-RXN,GPPSYN-RXN","PWY-7736,PWY-6859,PWY-7709,PWY-6383,PWY-7182,PWY-7659,PWY-5123,PWY-5122,PWY-7141,PWY-7102,PWY-7721,PWY-7410"
"CHC T00002327001 1",RXN0-7023,
"CHC T00002338001 1",RIBOFLAVINKIN-RXN,"PWY66-366,PWY-6168,RIBOSYN2-PWY,PWY-5523"
"CHC T00002341001 1",ATPASE-RXN,
"CHC T00002342001 1",TRYPTOPHAN--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"CHC T00002361001 1","GLURS-RXN,6.1.1.24-RXN,RXN-9386","TRNA-CHARGING-PWY,PWY-5188,PWY-5921"
"CHC T00002409001 1","ACETOLACTSYN-RXN,ACETOOHBUTSYN-RXN,ISOCHORSYN-RXN,PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","ILEUSYN-PWY,PWY-5938,PWY-5939,VALSYN-PWY,PWY-7111,PWY-5103,PWY-5101,PWY-6389,PWY-5104,PWY-5461,PWY-5901,PWY-6406,PWY-6824,PWY-7214,PWY-7445,PWY-5469,PWY-5466,PWY-5837"
"CHC T00002417001 1","RXN-15556,RXN-15561,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"CHC T00002425001 1","PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
"CHC T00002427001 1",DUTP-PYROP-RXN,"PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
"CHC T00002431001 1",2.1.1.17-RXN,PWY-6825
"CHC T00002434001 1","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"CHC T00002441001 1",TRANS-RXN1HP7-31,
"CHC T00002449001 1","ASPARAGHYD-RXN,GLUTAMIN-RXN","ASPASN-PWY,GLUTAMINDEG-PWY,ASPARAGINE-DEG1-PWY,CITRULBIO-PWY,ASPARAGINE-DEG1-PWY-1"
"CHC T00002450001 1",TRANS-RXN1HP7-31,
"CHC T00002451001 1","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"CHC T00002455001 1",SAMDECARB-RXN,"ARGSPECAT-PWY,BSUBPOLYAMSYN-PWY,PWY-6834"
"CHC T00002485001 1","3.1.3.16-RXN,PROTEIN-TYROSINE-PHOSPHATASE-RXN",
"CHC T00002502001 1",3.4.21.102-RXN,
"CHC T00002505001 1",GLY3KIN-RXN,PWY-181
"CHC T00002523001 1",FADSYN-RXN,"PWY66-366,PWY-6167,PWY-6168,RIBOSYN2-PWY"
"CHC T00002545001 1",ASPARAGHYD-RXN,"ASPASN-PWY,ASPARAGINE-DEG1-PWY,ASPARAGINE-DEG1-PWY-1"
"CHC T00002549001 1","3.4.11.2-RXN,RXN-13677,RXN-6642","PWY-7112,PWY-6842,PWY-4061"
"CHC T00002554001 1",DNA-LIGASE-ATP-RXN,
"CHC T00002564001 1","ADENYL-KIN-RXN,GLUC1PURIDYLTRANS-RXN","PWY-7238,PWY-7219,PWY-3801,PWY-7817,PWY-7343,PWY-6527"
"CHC T00002604001 1",PHENYLALANINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"CHC T00002615001 1",HOLOCYTOCHROME-C-SYNTHASE-RXN,
"CHC T00002624001 1",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"CHC T00002646001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00002660001 1",3.4.21.92-RXN,
"CHC T00002689001 1",RXN-11334,
"CHC T00002690001 1","BTUR2-RXN,COBALADENOSYLTRANS-RXN,R344-RXN","COBALSYN-PWY,PWY-6269,PWY-6268,PWY-5509,PWY-5508"
"CHC T00002698001 1","OROPRIBTRANS-RXN,OROTPDECARB-RXN","PWY-7790,PWY-7791,PWY-5686"
"CHC T00002702001 1",GLYOXIII-RXN,
"CHC T00002741001 1",MRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,PWY-7375
"CHC T00002743001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00002758001 1","3.4.11.14-RXN,LEUKOTRIENE-A4-HYDROLASE-RXN",PWY66-375
"CHC T00002764001 1",3.4.19.12-RXN,
"CHC T00002773001 1",RXN-11109,
"CHC T00002784001 1","3-HYDROXY-KYNURENINASE-RXN,KYNURENINASE-RXN","PWY-5651,TRPCAT-PWY,PWY-6309"
"CHC T00002787001 1",PEPTIDYLPROLYL-ISOMERASE-RXN,
