,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2323,Tiso gene 1990","FERMENTATION-PWY,PWY-5913,PWY-561,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-5392,PWY-7383,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7115,P108-PWY,PWY-5690,PWY66-398,PWY66-399"
MALIC-NADP-RXN,,EC-1.1.1.40,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 6675,Tiso gene 12200,Tiso gene 12896","PWY-241,GLUCONEO-PWY,PWY-7117"
MALONYL-COA-ACP-TRANSACYL-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.39","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 135,Tiso gene 500,Tiso gene 10876,Tiso gene 13394,Tiso gene 19309,Tiso gene 136,Tiso gene 18460","PWY-6799,PWY-7388,PWY-4381"
MALONYL-COA-DECARBOXYLASE-RXN,,EC-4.1.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 4463",
MALSYN-RXN,,EC-2.3.3.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14377","PWY-7295,PWY-7294,GLYOXDEG-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7118"
MALTODEXGLUCOSID-RXN,,EC-3.2.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 600,Tiso gene 4953,Tiso gene 4952,Tiso gene 599",
MANNPDEHYDROG-RXN,,EC-1.1.1.17,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 15319","MANNIDEG-PWY,PWY-6531"
METBALT-RXN,,EC-4.3.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732",
METHIONINE--TRNA-LIGASE-RXN,,EC-6.1.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 406,Tiso gene 284",TRNA-CHARGING-PWY
METHIONYL-TRNA-FORMYLTRANSFERASE-RXN,,EC-2.1.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13561,Tiso gene 13560,Tiso gene 9355",
METHYLACETOACETYLCOATHIOL-RXN,,EC-2.3.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 16181,Tiso gene 15327","PWY-5109,ILEUDEG-PWY"
METHYLACYLYLCOA-HYDROXY-RXN,,EC-4.2.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14257,Tiso gene 5857,Tiso gene 14262,Tiso gene 6885,Tiso gene 16145",VALDEG-PWY
METHYLENETHFDEHYDROG-NADP-RXN,,EC-1.5.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6004,Tiso gene 432","PWY-1722,PWY-3841,1CMET2-PWY,CODH-PWY,PWY-5497,PWY-2201"
METHYLVALERATE-RXN,,EC-1.2.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3260,Tiso gene 18084",
MEVALONATE-KINASE-RXN,,EC-2.7.1.36,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3811","PWY-922,PWY-6174,PWY-7391"
MMUM-RXN,,EC-2.1.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5515","ADENOSYLHOMOCYSCAT-PWY,PWY-702,PWY-5441"
MRNA-GUANYLYLTRANSFERASE-RXN,,EC-2.7.7.50,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2229,Tiso gene 7173,Tiso gene 7172",PWY-7375
MYO-INOSITOL-1-PHOSPHATE-SYNTHASE-RXN,,EC-5.5.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7167","PWY-2301,PWY-4661,PWY-6580,PWY-6664,PWY1G-0,PWY-6372"
MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 12601,Tiso gene 2527,Tiso gene 10754,Tiso gene 14713,Tiso gene 4855,Tiso gene 15599,Tiso gene 11614",PWY-2301
MYO-INOSITOL-2-DEHYDROGENASE-RXN,,EC-1.1.1.18,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 17306","P562-PWY,PWY-7241,PWY-7237,PWY-5940"
N-ACETYLGLUTPREDUCT-RXN,,EC-1.2.1.38,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8102,Tiso gene 6700","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
N-ACETYLTRANSFER-RXN,,EC-2.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 5365,Tiso gene 11663","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
NAD+-ADP-RIBOSYLTRANSFERASE-RXN,,EC-2.4.2.30,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 451,Tiso gene 450,Tiso gene 9412,Tiso gene 14353,Tiso gene 12351,Tiso gene 17992,Tiso gene 342,Tiso gene 11399,Tiso gene 10079,Tiso gene 4831,Tiso gene 16863,Tiso gene 5199,Tiso gene 12350,Tiso gene 10080,Tiso gene 18366,Tiso gene 9411,Tiso gene 4453,Tiso gene 10122,Tiso gene 4452,Tiso gene 3487,Tiso gene 13134,Tiso gene 3971,Tiso gene 12360,Tiso gene 671,Tiso gene 848,Tiso gene 2309,Tiso gene 16302,Tiso gene 9065",
NADH-DEHYDROG-A-RXN,,EC-1.6.5.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 18172,Tiso gene 17199,Tiso gene 10326,Tiso gene 4894,Tiso gene 2949,Tiso gene 13075,Tiso gene 358,Tiso gene 15276,Tiso gene 4836,Tiso gene 359,Tiso gene 18339,Tiso gene 5171,Tiso gene 19691,Tiso gene 9874,Tiso gene 18707,Tiso gene 18831,Tiso gene 3113,Tiso gene 355","PWY-6692,PWY-3781,PWY-5083,PWY0-1335,PWY0-1334,PWY-4302"
NADPH-DEHYDROGENASE-FLAVIN-RXN,,EC-1.5.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17237,Tiso gene 10165,Tiso gene 11879,Tiso gene 11561",
NARINGENIN-3-DIOXYGENASE-RXN,,EC-1.14.11.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY1F-FLAVSYN,PWY-6787"
NITRATE-REDUCTASE-NADH-RXN,,EC-1.7.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16889,Tiso gene 18918",PWY-381
NUCLEOSIDE-DIP-KIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17271,Tiso gene 18224,Tiso gene 17272,Tiso gene 195,Tiso gene 9290,Tiso gene 16529",
NUCLEOSIDE-DIPHOSPHATASE-RXN,,EC-3.6.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 13653,Tiso gene 12899",
NUCLEOSIDE-TRIPHOSPHATASE-RXN,,EC-3.6.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5529,Tiso gene 9959,Tiso gene 8860,Tiso gene 195,Tiso gene 4330,Tiso gene 2452,Tiso gene 12148,Tiso gene 538,Tiso gene 2631,Tiso gene 13264,Tiso gene 13681,Tiso gene 250,Tiso gene 1610,Tiso gene 572,Tiso gene 8461,Tiso gene 12899,Tiso gene 9926,Tiso gene 2068,Tiso gene 6614,Tiso gene 20327,Tiso gene 8601,Tiso gene 9423,Tiso gene 1611,Tiso gene 7123,Tiso gene 13325,Tiso gene 20353,Tiso gene 199,Tiso gene 4192,Tiso gene 4194,Tiso gene 20236,Tiso gene 4155,Tiso gene 8950,Tiso gene 5166,Tiso gene 8763,Tiso gene 1984,Tiso gene 2889,Tiso gene 4596,Tiso gene 11098,Tiso gene 16478,Tiso gene 546,Tiso gene 2176,Tiso gene 8584,Tiso gene 8164,Tiso gene 19098,Tiso gene 674,Tiso gene 19350,Tiso gene 17449,Tiso gene 13653,Tiso gene 2924,Tiso gene 7387,Tiso gene 9243,Tiso gene 2449,Tiso gene 1444,Tiso gene 4026,Tiso gene 10221,Tiso gene 14227,Tiso gene 5525,Tiso gene 1541,Tiso gene 9234,Tiso gene 6180,Tiso gene 15465,Tiso gene 4726,Tiso gene 14239,Tiso gene 8859,Tiso gene 17751,Tiso gene 3653,Tiso gene 14646,Tiso gene 9114,Tiso gene 4092,Tiso gene 1959,Tiso gene 4437,Tiso gene 623,Tiso gene 13738,Tiso gene 3287,Tiso gene 10282,Tiso gene 829,Tiso gene 14226,Tiso gene 1291,Tiso gene 14816,Tiso gene 9004,Tiso gene 13268,Tiso gene 1960,Tiso gene 38,Tiso gene 2451,Tiso gene 2450,Tiso gene 537,Tiso gene 17616,Tiso gene 11012,Tiso gene 2448,Tiso gene 873,Tiso gene 2447,Tiso gene 4436,Tiso gene 9659,Tiso gene 2897,Tiso gene 7745,Tiso gene 8949,Tiso gene 12149,Tiso gene 2929,Tiso gene 6181,Tiso gene 15043,Tiso gene 14474,Tiso gene 7734",
O-SUCCHOMOSERLYASE-RXN,,EC-2.5.1.48,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732","PWY-I9,HOMOSER-METSYN-PWY"
OHACYL-COA-DEHYDROG-RXN,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14027,Tiso gene 14026,Tiso gene 18839,Tiso gene 18838,Tiso gene 5857,Tiso gene 14262","PWY-5136,PWY-7007,FAO-PWY,PWY66-391"
OHMETHYLBILANESYN-RXN,,EC-2.5.1.61,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14709,Tiso gene 11630","PWY-5189,PWY-5188"
ORNCARBAMTRANSFER-RXN,,EC-2.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18444","ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4981,PWY-7400,CITRULLINE-DEG-PWY,CITRULBIO-PWY"
ORNDECARBOX-RXN,,EC-4.1.1.17,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 10737","ORNDEG-PWY,PWY-6305,PWY-46"
ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN,,EC-2.6.1.13,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6134",
ORNITHINE-CYCLODEAMINASE-RXN,,EC-4.3.1.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17134,Tiso gene 1843","ORN-AMINOPENTANOATE-CAT-PWY,ARG-GLU-PWY"
ORNITHINE-GLU-AMINOTRANSFORASE-RXN,,,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 6134",
OROTPDECARB-RXN,,EC-4.1.1.23,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 20050,Tiso gene 18647","PWY-7790,PWY-7791,PWY-5686"
OXALODECARB-RXN,,"EC-1.1.1.38,EC-4.1.1.3",Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12896,Tiso gene 12200","METHYLGALLATE-DEGRADATION-PWY,PWY-6339,P184-PWY"
PABASYN-RXN,,EC-2.6.1.85,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13939,Tiso gene 11176",PWY-6543
PANTOTHENATE-KIN-RXN,,EC-2.7.1.33,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4468,Tiso gene 4467","PANTO-PWY,PWY-3961,COA-PWY-1"
PEPCARBOXYKIN-RXN,,EC-4.1.1.49,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 19475","PWY-561,PWY-7117,GLUCONEO-PWY"
PEPDEPHOS-RXN,,EC-2.7.1.40,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 974,Tiso gene 18206,Tiso gene 14505,Tiso gene 14504","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,P124-PWY,NPGLUCAT-PWY,PWY-7383,PWY-6886,PWY-5723,FERMENTATION-PWY,PWY-7218,PWY-6142,P122-PWY,PWY-5484,PWY-7003"
PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,,EC-1.14.11.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10501,Tiso gene 7631,Tiso gene 16225,Tiso gene 19054,Tiso gene 17313,Tiso gene 19156,Tiso gene 7632,Tiso gene 17769",
PEPTIDYLPROLYL-ISOMERASE-RXN,,EC-5.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7717,Tiso gene 19642,Tiso gene 5023,Tiso gene 10268,Tiso gene 14583,Tiso gene 8905,Tiso gene 857,Tiso gene 17352,Tiso gene 19432,Tiso gene 1404,Tiso gene 19998,Tiso gene 19799,Tiso gene 8435,Tiso gene 14086,Tiso gene 7718,Tiso gene 4273,Tiso gene 3109,Tiso gene 10233,Tiso gene 18320,Tiso gene 14085,Tiso gene 12758,Tiso gene 18421,Tiso gene 20316,Tiso gene 4395,Tiso gene 10560,Tiso gene 7896,Tiso gene 9976,Tiso gene 15138,Tiso gene 13872,Tiso gene 8436,Tiso gene 10084,Tiso gene 303,Tiso gene 8434,Tiso gene 8110,Tiso gene 15858,Tiso gene 3939,Tiso gene 2192,Tiso gene 17027,Tiso gene 565,Tiso gene 15481,Tiso gene 11070,Tiso gene 15556,Tiso gene 13636,Tiso gene 8433,Tiso gene 856,Tiso gene 2166,Tiso gene 13541,Tiso gene 19919,Tiso gene 15137,Tiso gene 9105,Tiso gene 17484,Tiso gene 2245,Tiso gene 18321,Tiso gene 10399,Tiso gene 19431,Tiso gene 8283,Tiso gene 5207,Tiso gene 18283,Tiso gene 6211,Tiso gene 8055,Tiso gene 9648,Tiso gene 18813,Tiso gene 18908,Tiso gene 11831,Tiso gene 14322,Tiso gene 7851,Tiso gene 8543,Tiso gene 13794,Tiso gene 8216,Tiso gene 18505,Tiso gene 17230,Tiso gene 5063,Tiso gene 9591,Tiso gene 9733,Tiso gene 6629,Tiso gene 14567,Tiso gene 3172,Tiso gene 14514,Tiso gene 15555,Tiso gene 4076,Tiso gene 19952,Tiso gene 3721,Tiso gene 11786,Tiso gene 17206,Tiso gene 11832,Tiso gene 17722,Tiso gene 11161,Tiso gene 66,Tiso gene 19510,Tiso gene 9531,Tiso gene 20539,Tiso gene 5934,Tiso gene 18879,Tiso gene 9975,Tiso gene 7386,Tiso gene 8432,Tiso gene 5022,Tiso gene 3171,Tiso gene 11932",
PEROXID-RXN,,EC-1.11.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20206,Tiso gene 6431,Tiso gene 7067,Tiso gene 15962,Tiso gene 5857,Tiso gene 15820,Tiso gene 9359,Tiso gene 19683,Tiso gene 11016,Tiso gene 17551,Tiso gene 16028",
PGLUCISOM-RXN,,EC-5.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19480","RUMP-PWY,GLYCOLYSIS,PWY-3801,PWY-7385,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5659,PWY-6981,P341-PWY,PWY-5384,PWY-7347,PWY66-399,SUCSYN-PWY,UDPNAGSYN-PWY,PWY-621,PWY-622,PWY-5054,PWY-6992,PWY-6142,GLUCONEO-PWY,PWY-7238,PWY-5514,P122-PWY"
PGLYCDEHYDROG-RXN,,EC-1.1.1.95,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18904,Tiso gene 17123,Tiso gene 15686,Tiso gene 6223,Tiso gene 6224,Tiso gene 15687",SERSYN-PWY
PHEAMINOTRANS-RXN,,EC-2.6.1.57,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 6815,Tiso gene 17809,Tiso gene 15680,Tiso gene 13892,Tiso gene 13538,Tiso gene 10680,Tiso gene 17718","ANAPHENOXI-PWY,PWY-7432,PWY-5079,PHESYN"
PHENYLALANINE--TRNA-LIGASE-RXN,,EC-6.1.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1625,Tiso gene 4232,Tiso gene 16650,Tiso gene 16467",TRNA-CHARGING-PWY
PHOSACETYLGLUCOSAMINEMUT-RXN,,EC-5.4.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13231,Tiso gene 13230","PWY-6906,PWY-5514,UDPNACETYLGALSYN-PWY"
PHOSGLYPHOS-RXN,,EC-2.7.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14642,Tiso gene 3527,Tiso gene 18264,Tiso gene 3526,Tiso gene 18263,Tiso gene 12104","PWY-1042,PWY-7003,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,P122-PWY,P185-PWY,PWY-5484,PWY66-399"
PHOSMANMUT-RXN,,EC-5.4.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 13477,Tiso gene 4816,Tiso gene 14704,Tiso gene 5802","PWY-7456,PWY-5659,PWY-882,PWY-7586"
PHOSNACMURPENTATRANS-RXN,,EC-2.7.8.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1604",PEPTIDOGLYCANSYN-PWY
PHOSPHORIBULOKINASE-RXN,,EC-2.7.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17637","CALVIN-PWY,PWY-5723"
PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,,EC-1.10.9.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 15926",PWY-101
PMPOXI-RXN,,EC-1.4.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1471","PWY-7204,PLPSAL-PWY"
PNKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PWY-7282,PLPSAL-PWY"
PNPOXI-RXN,,EC-1.4.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1471","PWY-7204,PWY-7282,PLPSAL-PWY,PYRIDOXSYN-PWY"
PORPHOBILSYNTH-RXN,,EC-4.2.1.24,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13382","PWY-5189,PWY-5188"
PRAISOM-RXN,,EC-5.3.1.24,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10298,Tiso gene 10297",TRPSYN-PWY
PREPHENATEDEHYDRAT-RXN,,EC-4.2.1.51,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5940,Tiso gene 6815","PWY-7432,PHESYN"
PRIBFAICARPISOM-RXN,,EC-5.3.1.16,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11199,Tiso gene 1565",HISTSYN-PWY
PROLINE--TRNA-LIGASE-RXN,,EC-6.1.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 11974,Tiso gene 14791",TRNA-CHARGING-PWY
PROLINE-MULTI,,,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 16634",
PROPIONYL-COA-CARBOXY-RXN,,EC-6.4.1.3,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5029","PWY-5743,PWY-7384,PWY-5789,PROPIONMET-PWY,PWY-6728"
PROTEIN-KINASE-RXN,,"EC-2.7.11.21,EC-2.7.11.22,EC-2.7.11.13,EC-2.7.11.1,EC-2.7.11.17,EC-2.7.11.12","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19455,Tiso gene 3991,Tiso gene 13244,Tiso gene 5970,Tiso gene 13509,Tiso gene 5164,Tiso gene 6216,Tiso gene 8616,Tiso gene 1492,Tiso gene 16376,Tiso gene 10356,Tiso gene 13434,Tiso gene 8016,Tiso gene 11071,Tiso gene 8480,Tiso gene 13974,Tiso gene 18561,Tiso gene 15059,Tiso gene 4902,Tiso gene 8413,Tiso gene 17047,Tiso gene 5596,Tiso gene 15848,Tiso gene 12828,Tiso gene 3977,Tiso gene 3733,Tiso gene 3326,Tiso gene 3762,Tiso gene 775,Tiso gene 10543,Tiso gene 12692,Tiso gene 8492,Tiso gene 9776,Tiso gene 14508,Tiso gene 9846,Tiso gene 5765,Tiso gene 8328,Tiso gene 7634,Tiso gene 17022,Tiso gene 9582,Tiso gene 11397,Tiso gene 18523,Tiso gene 17050,Tiso gene 17530,Tiso gene 4479,Tiso gene 20347,Tiso gene 2253,Tiso gene 9607,Tiso gene 16678,Tiso gene 7814,Tiso gene 5584,Tiso gene 2393,Tiso gene 2607,Tiso gene 12544,Tiso gene 10315,Tiso gene 19611,Tiso gene 4028,Tiso gene 169,Tiso gene 18221,Tiso gene 14941,Tiso gene 12236,Tiso gene 10542,Tiso gene 7843,Tiso gene 8701,Tiso gene 6071,Tiso gene 2262,Tiso gene 808,Tiso gene 3818,Tiso gene 17980,Tiso gene 19151,Tiso gene 7813,Tiso gene 6208,Tiso gene 3992,Tiso gene 18334,Tiso gene 8561,Tiso gene 12827,Tiso gene 11990,Tiso gene 17940,Tiso gene 11594,Tiso gene 6091,Tiso gene 14030,Tiso gene 14940,Tiso gene 12183,Tiso gene 15483,Tiso gene 9522,Tiso gene 7049,Tiso gene 11962,Tiso gene 13588,Tiso gene 14982,Tiso gene 4265,Tiso gene 1450,Tiso gene 307,Tiso gene 15652,Tiso gene 9800,Tiso gene 7932,Tiso gene 10355,Tiso gene 17535",
PROTEIN-TYROSINE-PHOSPHATASE-RXN,,EC-3.1.3.48,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4164,Tiso gene 3693,Tiso gene 12712,Tiso gene 2578,Tiso gene 807,Tiso gene 13635,Tiso gene 3751,Tiso gene 13113,Tiso gene 19716,Tiso gene 3461,Tiso gene 12920,Tiso gene 15176,Tiso gene 16782,Tiso gene 17987,Tiso gene 8252,Tiso gene 20064,Tiso gene 19083",
