,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 002160,Ec-03 002170,Ec-01 000980,Ec-06 009930,Ec-27 000330,Ec-24 002670,Ec-10 005410","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-CARBOXYMUCONOLACTONE-DECARBOXYLASE-RXN,,EC-4.1.1.44,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,PROTOCATECHUATE-ORTHO-CLEAVAGE-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,,EC-1.13.11.27,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-23 003630","PWY-1581,PWY-7432,TYRFUMCAT-PWY,PWY-1422"
4.2.1.58-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5971,PWY-5994,PWY-7388"
4.2.1.59-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5971,PWY-5994"
4.2.1.61-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
4.2.2.11-RXN,,EC-4.2.2.11,Manual,,"Manual-erythro,Manual-marino",,,PWY-6986
4.2.2.3-RXN,,EC-4.2.2.3,Manual,,"Manual-erythro,Manual-marino",,,PWY-6986
4.2.99.18-RXN,,EC-4.2.99.18,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 006350",
4.3.1.17-RXN,,EC-4.3.1.17,Manual,,"Manual-erythro,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
4OH2OXOGLUTARALDOL-RXN,,EC-4.1.3.16,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 004070",HYDROXYPRODEG-PWY
4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,,EC-2.5.1.39,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-24 003910,Ec-00 007360,Ec-25 002110,Ec-00 007350","PWY-6708,PWY-5870"
5-AMINOLEVULINIC-ACID-SYNTHASE-RXN,,EC-2.3.1.37,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,,"PWY-5189,PWY-7536"
5-FORMYL-THF-CYCLO-LIGASE-RXN,,EC-6.3.3.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 009140","PWY-2201,1CMET2-PWY,PWY-3841"
5-METHYLTHIOADENOSINE-PHOSPHORYLASE-RXN,,EC-2.4.2.28,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6756
5-NUCLEOTID-RXN,,EC-3.1.3.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 005060,Ec-05 000950,Ec-15 000820",
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-01 005550",PWY-4041
5.3.1.17-RXN,,EC-5.3.1.17,Manual,,"Manual-sphingo391,Manual-erythro,Manual-bosea",,,PWY-6507
5.3.4.1-RXN,,EC-5.3.4.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,"Ec-19 003170,Ec-19 003370,Ec-11 003940",
5.4.1.2-RXN,,EC-5.4.99.61,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,,PWY-7376
5.4.2.10-RXN,,EC-5.4.2.10,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-6749,PWY0-1261,UDPNAGSYN-PWY"
5.5.1.2-RXN,,EC-5.5.1.2,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,PROTOCATECHUATE-ORTHO-CLEAVAGE-PWY
5.99.1.2-RXN,,EC-5.99.1.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 011320,Ec-15 001600,Ec-24 003570,Ec-01 011310,Ec-08 003340,Ec-03 004560,Ec-03 001530,Ec-12 007130,Ec-12 007190",
5.99.1.3-RXN,,EC-5.99.1.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 001490,Ec-08 001460,Ec-23 001820,Ec-03 004560,Ec-24 003570,Ec-15 001600",
6.1.1.23-RXN,,EC-6.1.1.23,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,
6.3.2.10-RXN,,EC-6.3.2.10,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6386
6.3.4.10-RXN,,EC-6.3.4.10,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-00 003530,Ec-05 005190,Ec-11 004970,Ec-01 008620",
6.3.4.9-RXN,,EC-6.3.4.9,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 004970,Ec-05 005190,Ec-00 003530,Ec-01 008620",
6.3.5.6-RXN,,EC-6.3.5.6,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-17 000510,Ec-16 001810",PWY490-4
6.3.5.7-RXN,,EC-6.3.5.7,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-5921
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 002540,Ec-14 003880,Ec-22 000070","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-02 004960","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
ABC-27-RXN,,EC-3.6.3.27,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,
ACETALD-DEHYDROG-RXN,,EC-1.2.1.10,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY4LZ-257,PWY-5436,PWY-7180,PWY-5162,PWY-7085,FERMENTATION-PWY,PHOSPHONOTASE-PWY,P161-PWY,P122-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,PWY-6587"
ACETOACETATE--COA-LIGASE-RXN,,EC-6.2.1.16,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 003120",
ACETOLACTREDUCTOISOM-RXN,,EC-1.1.1.86,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-09 003170","VALSYN-PWY,PWY-7111"
ACETOOHBUTREDUCTOISOM-RXN,,EC-1.1.1.86,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-09 003170","PWY-5103,ILEUSYN-PWY"
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-26 003940,Ec-24 000870,Ec-22 002850","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 001890,Ec-14 002460,Ec-19 003230,Ec-19 003040,Ec-01 009720,Ec-01 010970,Ec-20 002520","PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-24 000610","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLHOMOSER-CYS-RXN,,EC-2.5.1.49,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-5344
ACETYLORNDEACET-RXN,,EC-3.5.1.16,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 000150,Ec-14 002670",GLUTORN-PWY
ACONITATEDEHYDR-RXN,,,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 001000,Ec-12 000170","PWY-5913,PWY66-398,PWY-5690,REDCITCYC,PWY-5392,P23-PWY,PWY-7124,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-6549,PWY-7254,TCA,PWY-5750,PWY-6969"
ACONITATEHYDR-RXN,,,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 001000,Ec-12 000170","PWY-5913,PWY-6969,REDCITCYC,PWY-5392,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-6549,PWY-7254,PWY-7124,PWY66-398,PWY-5690"
ACSERLY-RXN,,EC-2.5.1.47,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 011260,Ec-00 008830,Ec-01 012080",CYSTSYN-PWY
ACYL-COA-HYDROLASE-RXN,,EC-3.1.2.20,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,
ACYLAMINOACYL-PEPTIDASE-RXN,,EC-3.4.19.1,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo391",,,
ACYLCOADEHYDROG-RXN,,EC-1.3.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 001100,Ec-16 004260,Ec-03 003490,Ec-08 006390,Ec-14 001600,Ec-06 008910",FAO-PWY
ACYLCOASYN-RXN,,EC-6.2.1.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 003710,Ec-01 001560,Ec-12 008720,Ec-02 006430","PWY-5136,PWY-7288,FAO-PWY,PWY66-391"
ADCLY-RXN,,EC-4.1.3.38,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 007170",PWY-6543
ADENODEAMIN-RXN,,EC-3.5.4.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-04 003130,Ec-00 010560","PWY0-1296,PWY-6609,SALVADEHYPOX-PWY,PWY-6611"
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-22 002610","METHIONINE-DEG1-PWY,PWY-5041"
ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN,,EC-3.2.2.9,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-22 002610","PWY-6154,PWY-6151,PWY-6153"
ADENPHOSPHOR-RXN,,EC-2.4.2.1,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,"PWY0-1296,PWY-6609,PWY-5532,P121-PWY,PWY-6611"
ADENPRIBOSYLTRAN-RXN,,EC-2.4.2.7,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-28 000520,Ec-01 006480","PWY-6605,P121-PWY,PWY-6610"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 005090,Ec-00 009240,Ec-06 003080,Ec-14 004920,Ec-12 005110,Ec-16 004100,Ec-07 003680,Ec-01 006380,Ec-15 000120",PWY-7219
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 002310",PWY-7219
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 000180",PWY-5340
ADOMET-DMK-METHYLTRANSFER-RXN,,EC-2.1.1.163,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,"Ec-13 002280,Ec-13 003780",MENAQUINONESYN-PWY
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 002920,Ec-06 005120,Ec-06 005570,Ec-19 000440,Ec-11 002180,Ec-17 003700,Ec-11 002170","PWY-7220,PWY-7227"
AGMATINE-DEIMINASE-RXN,,EC-3.5.3.12,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-marino",,"Ec-02 001540","PWY-43,ARGDEG-III-PWY"
AICARSYN-RXN,,EC-4.3.2.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 002070","PWY-6123,PWY-6124,PWY-7234"
AICARTRANSFORM-RXN,,EC-2.1.2.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 005390","PWY-6123,PWY-6124"
AIRCARBOXY-RXN,,EC-4.1.1.21,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-08 006600,Ec-10 003270,Ec-10 003280",PWY-6124
ALANINE--TRNA-LIGASE-RXN,,EC-6.1.1.7,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 000890,Ec-07 007070,Ec-01 006770",TRNA-CHARGING-PWY
ALANINE-DEHYDROGENASE-RXN,,EC-1.4.1.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 003330",PWY1-2
ALARACECAT-RXN,,EC-5.1.1.1,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-7383,ALANINE-VALINESYN-PWY,ALADEG-PWY"
ALCOHOL-DEHYDROG-GENERIC-RXN,,EC-1.1.1.1,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
ALCOHOL-DEHYDROG-RXN,,EC-1.1.1.1,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY66-21,PWY4LZ-257,PWY-7118,PWY-6587,PWY-6333,PWY-5486,P161-PWY,P122-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,FERMENTATION-PWY"
ALDHDEHYDROG-RXN,,EC-1.2.1.3,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 002450",PWY-7269
ALDOSE-1-EPIMERASE-RXN,,EC-5.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,"Ec-28 002510",PWY0-1466
ALDXANAU-RXN,,EC-1.2.1.4,Manual,,"Manual-imperaili,Manual-erythro,Manual-bosea",,,12DICHLORETHDEG-PWY
ALKANE-1-MONOOXYGENASE-RXN,,EC-1.14.15.3,Manual,,"Manual-erythro,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino",,,P221-PWY
ALKAPHOSPHA-RXN,,EC-3.1.3.1,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
ALPHA-AMYL-RXN,,EC-3.2.1.1,Manual,,"Manual-imperaili,Manual-erythro,Manual-marino",,,
AMIDASE-RXN,,EC-3.5.1.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-02 005910,Ec-06 009020",
AMINOACYLASE-RXN,,EC-3.5.1.14,Manual,,"Manual-imperaili,Manual-erythro,Manual-bosea",,,
AMINOCYL-TRNA-HYDROLASE-RXN,,EC-3.1.1.29,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-07 007720,Ec-26 001700,Ec-07 007430,Ec-07 007410",
AMP-DEPHOSPHORYLATION-RXN,,EC-3.1.3.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-15 000820,Ec-12 005060,Ec-05 000950",SALVADEHYPOX-PWY
AMP-NUCLEOSID-RXN,,EC-3.2.2.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-bosea",,,PWY-6617
