,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
DCTP-PYROPHOSPHATASE-RXN,"Inosine triphosphate,Xtp3a-related ntp pyrophosphatase","EC-3.6.1.9,EC-3.6.1.12,EC-3.6.1.65",Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 8618,Tiso gene 18793,Tiso gene 18792",PWY-7206
DEOXYADENYLATE-KINASE-RXN,,"EC-2.7.4.13,EC-2.7.4.11","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 5387,Tiso gene 805,Tiso gene 5837,Tiso gene 12257,Tiso gene 5839,Tiso gene 19036,Tiso gene 5388",PWY-7224
DEOXYHYPUSINE-MONOOXYGENASE-RXN,"Deoxyhypusine hydroxylase",EC-1.14.99.29,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10811",PWY-5905
DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,"Cryptochrome photolyase fad-binding domain-containing protein",EC-4.1.99.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15524,Tiso gene 15525,Tiso gene 6548,Tiso gene 16321,Tiso gene 15196,Tiso gene 6547,Tiso gene 6546",
DEPHOSPHOCOAKIN-RXN,"Dephospho- kinase",EC-2.7.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 19719","COA-PWY-1,COA-PWY"
DETHIOBIOTIN-SYN-RXN,"Adenosylmethionine-8-amino-7-oxononanoate aminotransferase",EC-6.3.3.3,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 11635","PWY0-1507,PWY-7380"
DGDPKIN-RXN,"ORF,Adenylate kinase domain-containing protein 1,Nucleoside diphosphate kinase",EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 195,Tiso gene 17272,Tiso gene 17271,Tiso gene 16529,Tiso gene 18224,Tiso gene 9290","PWY-7222,PWY-7224,PWY-7226"
DHHB-METHYLTRANSFER-RXN,"3-demethylubiquinone-9 3-methyltransferase,5-demethylubiquinone-8 methyltransferase",EC-2.1.1.64,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6943","PWY-6708,PWY-5870"
DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,"Diacylglycerol acyltransferase,At5g53050 protein",EC-2.3.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3902,Tiso gene 8006,Tiso gene 20057,Tiso gene 8007,Tiso gene 8889,Tiso gene 20058,Tiso gene 11824",TRIGLSYN-PWY
DIACYLGLYKIN-RXN,"Diacylglycerol kinase catalytic region,Diacylglycerol kinase,Sphingosine kinase 1",EC-2.7.1.107,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1163,Tiso gene 1420,Tiso gene 14560","PWY-7817,PWY-7039"
DIAMINOPIMDECARB-RXN,"Diaminopimelate decarboxylase",EC-4.1.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12041,Tiso gene 10737","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIHYDRODIPICSYN-RXN,"Dihydrodipicolinate synthase,Dihydropicolinate synthetase,Dihydrodipicolinic acid synthase",EC-4.3.3.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14829","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIHYDROFOLATESYNTH-RXN,"Folylpolyglutamate synthase",EC-6.3.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 92,Tiso gene 15942",PWY-6614
DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,Dihydroflavonol-4-reductase,EC-1.1.1.219,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15272,Tiso gene 9504,Tiso gene 9503,Tiso gene 11016",PWY1F-823
DIHYDROOROT-RXN,ORF,EC-3.5.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis,Annotation-experimental annotation",,"Tiso gene 15379","PWY-7790,PWY-7791,PWY-5686"
DIHYDROOROTATE-DEHYDROGENASE-RXN,ORF,EC-1.3.5.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5280,Tiso gene 4735",PWY-5686
DIHYDROXYISOVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1563","VALSYN-PWY,PWY-7111"
DIHYDROXYMETVALDEHYDRAT-RXN,"2,3-Dihydroxy-3-methylvalerate dehydratase",EC-4.2.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 1563","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
DIMETHUROPORDEHYDROG-RXN,"At5g40850 mhk7 8,ORF",EC-1.3.1.76,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 8614,Tiso gene 15852","PWY-7377,PWY-5194"
DIMETHYLGLYCINE-DEHYDROGENASE-RXN,"Dimethylglycine dehydrogenase",EC-1.5.8.4,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 2717",PWY-3661
DIOHBUTANONEPSYN-RXN,"Riboflavin biosynthesis protein",EC-4.1.99.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14275,Tiso gene 19932","PWY-6167,PWY-6168,RIBOSYN2-PWY"
DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,"Diphosphomevalonate decarboxylase",EC-4.1.1.33,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4171","PWY-922,PWY-7391"
DIPHTINE--AMMONIA-LIGASE-RXN,"Endoribonuclease l-psp domain-containing protein",EC-6.3.1.14,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 3764","PWY-6482,PWY-7546"
DISULFOXRED-RXN,"Dsba oxidoreductase",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6764,Tiso gene 9683,Tiso gene 16604,Tiso gene 4244",
DISULISOM-RXN,"ORF,Nucleoredoxin,Probable protein disulfide-isomerase",EC-5.3.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15704,Tiso gene 4246,Tiso gene 4244,Tiso gene 14313,Tiso gene 475,Tiso gene 7350",
DNA-DIRECTED-DNA-POLYMERASE-RXN,"Translesion dna polymerase-rev1 deoxycytidyl transferase,Wd repeat domain-containing protein,Glucose-6-phosphate phosphate and phosphoenolpyruvate phosphate antiporter,Dna polymerase,Nucleotidyltransferase domain containing protein,Dna polymerase eta,Dna polymerase epsilon subunit b protein,Dna polymerase epsilon subunit b-like protein,Dna polymerase alpha subunit two,Dna polymerase i,Dna repair deoxycytidyl transferase rev1,Dna polymerase delta subunit 4,Drug metabolite transporter superfamily,Dna polymerase zeta catalytic subunit",EC-2.7.7.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7195,Tiso gene 6588,Tiso gene 1474,Tiso gene 11334,Tiso gene 10530,Tiso gene 18790,Tiso gene 8127,Tiso gene 13303,Tiso gene 8058,Tiso gene 12155,Tiso gene 7025,Tiso gene 5184,Tiso gene 16689,Tiso gene 865,Tiso gene 11822,Tiso gene 6214,Tiso gene 17660,Tiso gene 11013,Tiso gene 17661,Tiso gene 866,Tiso gene 4276,Tiso gene 17523,Tiso gene 11577,Tiso gene 4873,Tiso gene 3651",
DNA-DIRECTED-RNA-POLYMERASE-RXN,"Dna-directed rna polymerase,Dna-directed rnapolymerasesubunit,Mitochondrial rna polymerase,ORF,Stackhouse genomicscaffold 618,Dna-directed rna polymerase subunit,Dna-directed rna polymerase ii subunit rpb11,Rna polymerase ii core subunit,Dna-directed rna polymerase iii subunit rpc8,Rna polymerase iii subunit,Dna-directed rnapolymerasesubunit10-likeprotein",EC-2.7.7.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1036,Tiso gene 18581,Tiso gene 2991,Tiso gene 4620,Tiso gene 4065,Tiso gene 1037,Tiso gene 14025,Tiso gene 45,Tiso gene 15544,Tiso gene 4740,Tiso gene 3449,Tiso gene 12932,Tiso gene 6645,Tiso gene 13099,Tiso gene 12128,Tiso gene 16254,Tiso gene 20506,Tiso gene 11215,Tiso gene 12339,Tiso gene 3895,Tiso gene 7128,Tiso gene 44,Tiso gene 6812,Tiso gene 5176,Tiso gene 19914,Tiso gene 1013,Tiso gene 7315,Tiso gene 5178,Tiso gene 5177",
DNA-LIGASE-ATP-RXN,"Dna ligase,Dna ligase mrna capping enzyme,ORF","EC-6.5.1.7,EC-6.5.1.1,EC-6.5.1.6","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3498,Tiso gene 14250,Tiso gene 14249,Tiso gene 6743,Tiso gene 11251,Tiso gene 12142",
DOLICHYLDIPHOSPHATASE-RXN,Dolichyldiphosphatase,EC-3.6.1.43,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 13799",
DTDPDEHYRHAMREDUCT-RXN,"Methionine adenosyltransferase regulatory beta subunit-related",EC-1.1.1.133,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 4472",DTDPRHAMSYN-PWY
DTDPGLUCDEHYDRAT-RXN,"Aminotransferase s-adenosyl-l-homocysteine hydrolase",EC-4.2.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7329,Tiso gene 12394","PWY-7315,PWY-7316,DTDPRHAMSYN-PWY,PWY-7301,PWY-7104,PWY-6953,PWY-7318,PWY-6942,PWY-7312,PWY-7814,PWY-7440,PWY-7657,PWY-6808,PWY-7413,PWY-6976,PWY-7688,PWY-6974,PWY-6973,PWY-3221,PWY-7414"
DTDPKIN-RXN,"ORF,Nucleoside diphosphate kinase,Adenylate kinase domain-containing protein 1",EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9290,Tiso gene 17271,Tiso gene 18224,Tiso gene 17272,Tiso gene 16529,Tiso gene 195","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DTMPKI-RXN,"Thymidylate kinase","EC-2.7.4.12,EC-2.7.4.13,EC-2.7.4.9","Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 3755","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DUDPKIN-RXN,"ORF,Adenylate kinase domain-containing protein 1,Nucleoside diphosphate kinase",EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 17271,Tiso gene 18224,Tiso gene 9290,Tiso gene 16529,Tiso gene 17272,Tiso gene 195","PWY-7184,PWY-6545,PWY0-166"
DUTP-PYROP-RXN,"Inosine triphosphate","EC-3.6.1.23,EC-3.6.1.9","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 18793,Tiso gene 18792","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
DXPREDISOM-RXN,"1-deoxy-d-xylulose 5-phosphate reductoisomerase",EC-1.1.1.267,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15169","NONMEVIPP-PWY,PWY-7560"
DXS-RXN,"1-deoxy-d-xylulose 5-phosphate chloroplast",EC-2.2.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17311","NONMEVIPP-PWY,PWY-6891,PWY-6892,PYRIDOXSYN-PWY,PWY-7560"
ENOYL-ACP-REDUCT-NADPH-RXN,"Polyketide synthase","EC-1.3.1.39,EC-1.3.1.104,EC-2.3.1.86,EC-2.3.1.85,EC-1.3.1.10",Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10876,Tiso gene 135,Tiso gene 13394,Tiso gene 136,Tiso gene 500",FASYN-ELONG-PWY
ENTDB-RXN,"4 -phosphopantetheinyl transferase",EC-2.7.8.7,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14278",ENTBACSYN-PWY
ETHANOLAMINE-KINASE-RXN,,EC-2.7.1.82,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,"PWY-7782,PWY4FS-6,PWY-3385"
ETHANOLAMINE-PHOSPHATE-PHOSPHO-LYASE-RXN,"Ethanolamine-phosphate phospho-lyase",EC-4.2.3.2,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12143",
ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,Ethanolaminephosphotransferase,EC-2.7.8.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 13392",PWY4FS-6
EXOPOLYPHOSPHATASE-RXN,Exopolyphosphatase,EC-3.6.1.11,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 19651",
F16ALDOLASE-RXN,"Fructose-bisphosphate aldolase",EC-4.1.2.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14568,Tiso gene 9118,Tiso gene 9119,Tiso gene 9179,Tiso gene 12272,Tiso gene 65","PWY-1042,P341-PWY,GLUCONEO-PWY,GLYCOLYSIS,SUCSYN-PWY,PWY-7385,ANAGLYCOLYSIS-PWY,CALVIN-PWY,PWY-1861,PWY-6142,PWY-5484,P185-PWY,PWY66-399"
F16BDEPHOS-RXN,"Fructose- -bisphosphatase,Chloroplast fructose- -bisphosphatase",EC-3.1.3.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4904,Tiso gene 3483,Tiso gene 4905,Tiso gene 15398,Tiso gene 9435,Tiso gene 8226,Tiso gene 16502","GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FADSYN-RXN,"Fad synthetase",EC-2.7.7.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 5393,Tiso gene 7479,Tiso gene 5392,Tiso gene 1086","PWY66-366,PWY-6167,PWY-6168,RIBOSYN2-PWY"
FARNESYLTRANSTRANSFERASE-RXN,"Farnesyltranstransferase,Geranylgeranyl pyrophosphate synthase",EC-2.5.1.29,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16284,Tiso gene 7305","PWY-7736,PWY-7492,PWY-6659,PWY-6691,PWY-5120,PWY-7720,PWY-7721,PWY-7517"
FATTY-ACYL-COA-SYNTHASE-RXN,"Polyketide synthase",EC-2.3.1.86,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10876,Tiso gene 135,Tiso gene 13394,Tiso gene 500,Tiso gene 136",PWY-5970
FERREDOXIN--NITRITE-REDUCTASE-RXN,"Nitrite reductase",EC-1.7.7.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 7919","PWY-381,PWY490-3"
FGAMSYN-RXN,"Phosphoribosylformylglycinamidine synthase-like",EC-6.3.5.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 5865","PWY-6121,PWY-6122,PWY-6277"
FOLYLPOLYGLUTAMATESYNTH-RXN,"Folylpolyglutamate synthase,Bifunctional protein",EC-6.3.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 92,Tiso gene 15942",PWY-2161
FORMAMIDASE-RXN,Formamidase,EC-3.5.1.49,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 13559,Tiso gene 13558",PWY-7142
FORMATETHFLIG-RXN,,EC-6.3.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7582,Tiso gene 432","PWY-2201,PWY-1722,PWY-2161,PWY-3841,CODH-PWY"
FORMYLMETHIONINE-DEFORMYLASE-RXN,"Polypeptide deformylase",EC-3.5.1.31,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14998",
FORMYLTHFGLUSYNTH-RXN,"Bifunctional protein,Folylpolyglutamate synthase",EC-6.3.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15942,Tiso gene 92",PWY-2161
FRUCTOKINASE-RXN,Hexokinase,EC-2.7.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 17974,Tiso gene 1303,Tiso gene 3107","PWY-5384,PWY-621,SUCUTIL-PWY,SUCROSEUTIL2-PWY,PWY-4101,PWY-6531,PWY-3801,P122-PWY"
FUMARATE-REDUCTASE-NADH-RXN,ORF,EC-1.3.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7285,Tiso gene 16969,Tiso gene 16968,Tiso gene 19933",
FUMARYLACETOACETASE-RXN,"Fumarylacetoacetate hydrolase,Protein fah-1",EC-3.7.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 2213,Tiso gene 5675",TYRFUMCAT-PWY
FUMHYDR-RXN,"Pol-related,Fumarate hydration,Malate dehydration",EC-4.2.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3691,Tiso gene 6720","PWY-561,PWY-5913,P42-PWY,PWY-5690,PWY-7384,PWY-5392,P23-PWY,P105-PWY,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-6969"
GALACTOKIN-RXN,"Ghmp n-terminal domain-containing protein,ORF,Galactokinase-like protein",EC-2.7.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 11795,Tiso gene 10797,Tiso gene 5041,Tiso gene 5042,Tiso gene 12191","PWY-6317,PWY66-422,PWY-6527,PWY-3821"
GALACTONOLACTONASE-RXN,"D-galactono-1,4-lactonase,Gluconolactonase",EC-3.1.1.25,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1948,Tiso gene 1947",GALDEG-PWY
GALACTONOLACTONE-DEHYDROGENASE-RXN,"Mitochondrial l-galactono- -lactone dehydrogenase",EC-1.3.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 210",PWY-882
GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,"Galactose-3-o-sulfotransferase 2-like",EC-2.8.2.11,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 13030",
GALACTURIDYLYLTRANS-RXN,,EC-2.7.7.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2435","PWY-6317,PWY66-422,PWY-6527"
GALACTUROISOM-RXN,"ORF,Bh0493 protein",EC-5.3.1.12,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 8329,Tiso gene 19097","PWY-7248,GALACTUROCAT-PWY"
GALPMUT-RXN,"ORF,Udp-galactopyranose mutase",EC-5.4.99.9,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 3775,Tiso gene 15395","OANTIGEN-PWY,PWY-6397,PWY-7328,PWY-7622"
GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,ORF,EC-2.3.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1510,Tiso gene 1247",PWY-4041
GAMMA-GLUTAMYLTRANSFERASE-RXN,"Gamma-glutamyl transferase",EC-2.3.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12321",
GAPDHSYNEC-RXN,"Glyceraldehyde-3-phosphate dehydrogenase (NADP+) (phosphorylating)",EC-1.2.1.59,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 10646,Tiso gene 6765,Tiso gene 20000",
GAPOXNPHOSPHN-RXN,ORF,EC-1.2.1.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6766,Tiso gene 3344,Tiso gene 10646,Tiso gene 235,Tiso gene 20000","PWY-1042,PWY66-399,GLUCONEO-PWY,SUCSYN-PWY,PWY-6901,P124-PWY,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,PWY-5484,P185-PWY,P122-PWY,PWY-7003"
GART-RXN,,EC-2.1.2.2,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,,"PWY-6121,PWY-6613"
GCVT-RXN,"Dimethylglycine dehydrogenase,Aminomethyltransferase,Glycine cleavage t-protein c-terminal barrel domain,Sarcosine dehydrogenase",EC-2.1.2.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15700,Tiso gene 14788,Tiso gene 17287,Tiso gene 6882,Tiso gene 2717,Tiso gene 19389",GLYCLEAV-PWY
GDPKIN-RXN,"ORF,Nucleoside diphosphate kinase,Adenylate kinase domain-containing protein 1",EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17272,Tiso gene 17271,Tiso gene 18224,Tiso gene 195,Tiso gene 9290,Tiso gene 16529","PWY-7221,PPGPPMET-PWY"
GDPMANDEHYDRA-RXN,"GDP-mannose 4,6-dehydratase",EC-4.2.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13093,Tiso gene 13092","GDPRHAMSYN-PWY,PWY-7573,PWY-5740,PWY-66,PWY-5738,PWY-5739"
GDPPYPHOSKIN-RXN,"Ppgpp synthetase,Ca2+-activated spot-like protein,Gtp pyrophosphokinase",EC-2.7.6.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16305,Tiso gene 6799,Tiso gene 7349",PPGPPMET-PWY
GDPREDUCT-RXN,"Ribonucleoside-diphosphate reductase",EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9916,Tiso gene 10617,Tiso gene 9915,Tiso gene 10138","PWY-7222,PWY-7226"
GLU6PDEHYDROG-RXN,"Glucose-6-phosphate 1-dehydrogenase",EC-1.1.1.49,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 16918,Tiso gene 14877","PWY-7268,P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
GLUC1PURIDYLTRANS-RXN,"Utp--glucose-1-phosphate uridylyltransferase,Dp-n-acetylglucosamine pyrophosphorylase,F-box lrr-repeat protein 13-like","EC-2.7.7.64,EC-2.7.7.9","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14796,Tiso gene 4816,Tiso gene 6457,Tiso gene 11401,Tiso gene 17531,Tiso gene 6458,Tiso gene 6459,Tiso gene 13477,Tiso gene 5879,Tiso gene 16930,Tiso gene 17566,Tiso gene 7102,Tiso gene 9110,Tiso gene 7440","PWY-7817,PWY-7343,PWY-6527,PWY-7238,PWY-3801"
