,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
SERAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0044,"Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
"SERD L",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0098,EF2721,EF2722,EF0099","Map01100,Map01130,Map01110,Map00260,Map00290"
SERTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0100,EF3292",Map00970
SERTRS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0100,EF3292",Map00970
SFGTHi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0786,
SHCHCS3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0449,"Map01100,Map00130,Map01110"
SHK3Dr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1561,"Map01100,Map01130,Map00400,Map01110,Map01230"
SHKK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1567,"Map01100,Map01130,Map00400,Map01110,Map01230"
SHSL1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0290,"Map01100,Map00450,Map01110,Map00920,Map00270,Map01230,Map01130"
SPMDAT1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0678,EF1086","Map01100,Map00330"
SPMDAT2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0678,"Map01100,Map00330"
SPODM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0463,
TDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1595,"Map01100,Map00730,Map00230"
TDPDRE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2193,"Map00521,Map01130,Map00523"
TDPDRR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2191,"Map00521,Map01130,Map00523"
TDPGDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2192,"Map00521,Map01130,Map00523,Map00525,Map01055"
THDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1133,"Map01100,Map01230,Map00300,Map01120"
THFAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,"Map01100,Map00670,Map00260"
THRA2i,,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF2550,
THRAi,,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF2550,
"THRD L",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2421,"Map01100,Map01130,Map01110,Map00260,Map00290"
THRTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2858,Map00970
TMDK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map00240,Map01100,Map00983"
TMDPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0173,"Map00240,Map01100,Map00983"
TMDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1576,"Map01100,Map00240,Map00670"
TMPPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2776,"Map00730,Map01100"
TPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1962,"Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
TPRDCOAS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3315,
TRDR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2899,EF1338,EF1405",Map00450
TRE6PH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1348,Map00500
TRPTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2679,EF2228",Map00970
TRSARr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2889,"Map01100,Map00630"
TYRTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0633,EF1739",Map00970
UAAGDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0668,"Map00550,Map00300"
UAG2E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2917,"Map01100,Map00520"
UAGCVT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1169,EF2605","Map01100,Map00520,Map00550"
UAGDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0059,"Map01100,Map01130,Map00520"
UAGPT3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0994,"Map01100,Map00550"
UAMAGS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0993,"Map01100,Map00471,Map00550"
UAMAS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1908,"Map01100,Map00471,Map00550"
UAPGR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2733,EF2489","Map01100,Map00520,Map00550"
UDCPDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2439,
UDCPDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2495,
UDPG4E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2783,EF1070,EF0646,EF2165","Map01100,Map00520,Map00052"
UDPGALM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2487,"Map00520,Map00052"
UGMDDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0845,"Map01100,Map00550,Map00300"
UMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2396,EF1547","Map00240,Map01100"
UPPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2549,"Map00240,Map01100"
"URAt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1720,
URDGLYCD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0388,"Map00230,Map01120"
URIH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1921,"Map00240,Map00760"
URIK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
VALTA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1793,"Map01100,Map01110,Map00770,Map00280,Map00290,Map01210,Map01230,Map00966,Map01130"
VALTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2931,Map00970
WCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
X5PL3E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1130,"Map01100,Map00040,Map00053,Map01120"
XTSNH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1921,EF2587","Map01100,Map00230,Map00760"
XYLI1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0556,"Map01100,Map00040,Map00051"
XYLI2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0556,"Map01100,Map00040,Map00051"
XYLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0557,"Map01100,Map00040"
