,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PGSA180,"Phosphatidylglycerol synthase (n-C18:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
PGSA181,"Phosphatidylglycerol synthase (n-C18:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
"PHCYT BS","Phosphatidate cytidylyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2494,
PHETA1,"Phenylalanine transaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1793,"Map01100,Map01110,Map01210,Map00960,Map01230,Map00360,Map00350,Map00340,Map01130,Map00400,Map00401"
PHETRS,"Phenylalanyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1116,EF1115",Map00970
PIabc,"Phosphate transport via ABC system",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1757,EF1754,EF1759,EF1756,EF1705,EF1755,EF1758",
PIt2r,"Phosphate reversible transport via symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2442,
PMANM,Phosphomannomutase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0677,EF2425","Map01100,Map00520,Map01110,Map00051,Map01130"
PMEVK,"Phosphomevalonate kinase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0902,"Map01100,Map01130,Map01110,Map00900"
PMPK,"Phosphomethylpyrimidine kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2775,EF0202","Map00730,Map01100"
PNP,"Purine nucleoside phosphorylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0186,EF0187","Map01100,Map00240,Map01110,Map00230,Map00760"
PNTK,"Pantothenate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0168,"Map01100,Map00770"
POX,"Pyruvate oxidase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1213,
PPA,"Inorganic diphosphatase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1611,Map00190
PPAKr,"Propionate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1983,"Map01100,Map00640"
PPCDC,"Phosphopantothenoylcysteine decarboxylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2656,"Map01100,Map00770"
PPGPPDP,"Guanosine-3',5'-bis(diphosphate) 3'-diphosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1974,Map00230
PPM,Phosphopentomutase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0185,
PPM2,"Phosphopentomutase 2 (deoxyribose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0185,"Map00030,Map00230"
PPNCL,"Phosphopantothenate-cysteine ligase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2656,"Map01100,Map00770"
PPNCL2,"Phosphopantothenate-cysteine ligase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2656,"Map01100,Map00770"
PPND,"Prephenate dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1565,
PPNDH,"Prephenate dehydratase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1568,"Map01100,Map01130,Map00400,Map01110,Map01230"
PPS,"Phosphoenolpyruvate synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1024,"Map01100,Map00720,Map01120,Map01200,Map00620,Map00680"
PRAGSr,"Phosphoribosylglycinamide synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1777,"Map01100,Map01130,Map01110,Map00230"
PRAIS,"Phosphoribosylaminoimidazole synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1780,"Map01100,Map01130,Map01110,Map00230"
"PRAIS 1","Phosphoribosylaminoimidazole synthetase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1780,
PRASCSi,"Phosphoribosylaminoimidazolesuccinocarboxamide synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1785,"Map01100,Map01130,Map01110,Map00230"
"PRASCSi copy1","Phosphoribosylaminoimidazolesuccinocarboxamide synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1785,
PRFGS,"Phosphoribosylformylglycinamidine synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1782,EF1783,EF1784","Map01100,Map01130,Map01110,Map00230"
"PRFGS 1","Phosphoribosylformylglycinamidine synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1784,EF1782,EF1783",
PROLBabc,"Proline betaine transport in via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0862,EF0864,EF0863,EF0865",
PROTRS,"Prolyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2379,Map00970
PRPPS,"Phosphoribosylpyrophosphate synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2073,EF3163","Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
PSCVT,"3-phosphoshikimate 1-carboxyvinyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1566,"Map01100,Map01130,Map00400,Map01110,Map01230"
PTA2,"Phosphate acetyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0949,"Map01100,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
PTAr,Phosphotransacetylase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0949,"Map01100,Map00720,Map00640,Map01120,Map00430,Map01200,Map00620,Map00680"
PTPATi,"Pantetheine-phosphate adenylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2451,"Map01100,Map00770"
PTRCabc,"Putrescine transport via ABC system",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2652,EF2650,EF2649,EF2651",
PUNP1,"Purine-nucleoside phosphorylase (Adenosine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map00240,Map01100,Map01110,Map00230,Map00760"
PUNP2,"Purine-nucleoside phosphorylase (Deoxyadenosine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00240,Map01110,Map00230,Map00760"
PUNP3,"Purine-nucleoside phosphorylase (Guanosine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00230"
PUNP4,"Purine-nucleoside phosphorylase (Deoxyguanosine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0187,EF0186","Map00240,Map01100,Map00983,Map00230"
PUNP5,"Purine-nucleoside phosphorylase (Inosine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00230"
PUNP6,"Purine-nucleoside phosphorylase (Deoxyinosine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0187,EF0186","Map01100,Map00240,Map00983,Map00230"
PUNP7,"Purine-nucleoside phosphorylase (Xanthosine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map00240,Map01100,Map01110,Map00230,Map00760"
PUNP8,"Purine nucleoside phosphorylase nebularine",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0186,EF0187",
PURabc1,"Puromycin efflux via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0785,
PYK,"Pyruvate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1046,"Map01100,Map01110,Map00230,Map01120,Map01200,Map00620,Map00010,Map01230,Map01130"
PYNP1,"Pyrimidine-nucleoside phosphorylase (cytosine)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0173,"Map01100,Map00240"
PYNP2r,"Pyrimidine-nucleoside phosphorylase (uracil)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0173,"Map01100,Map00240,Map00983"
PZS,"Precursor Z synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1392,EF1393,EF1395",
QUINDH,"Quinate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1561,"Map01100,Map01130,Map00400,Map01110"
RAFH,"Raffinose hydrolyzing enzyme",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1603,"Map01100,Map00500,Map00052"
RBFK,"Riboflavin kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
RBK,Ribokinase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2961,Map00030
RBP4E,"L-ribulose-phosphate 4-epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1131,"Map01100,Map00040,Map00053,Map01120"
RHCCE,"S-ribosylhomocysteine cleavage enzyme",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1182,"Map01100,Map00270,Map01230"
RIBt2,"Ribose transport in via proton symporter",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2959,
RMI,"L-rhamnose isomerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0434,"Map00051,Map01120"
RMK,Rhamnulokinase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0433,"Map00040,Map00051,Map01120"
RMPA,"Rhamnulose-1-phosphate aldolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0435,"Map00040,Map00051,Map01120"
RNDR1,"Ribonucleoside-diphosphate reductase (ADP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0471,EF0472,EF0470","Map01100,Map00240,Map00480,Map00230"
RNDR2,"Ribonucleoside-diphosphate reductase (GDP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0471,EF0470","Map00240,Map01100,Map00480,Map00230"
RNDR3,"Ribonucleoside-diphosphate reductase (CDP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0470,EF0471","Map00240,Map01100,Map00480,Map00230"
RNDR4,"Ribonucleoside-diphosphate reductase (UDP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0471,EF0470","Map01100,Map00240,Map00480,Map00230"
RNTR1,"Ribonucleoside triphosphate reductase ATP",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1491,EF2754","Map00240,Map01100,Map00230"
RNTR2,"Ribonucleoside triphosphate reductase GTP",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1491,EF2754","Map01100,Map00240,Map00230"
RNTR3,"Ribonucleoside triphosphate reductase CTP",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1491,EF2754","Map00240,Map01100,Map00230"
RNTR4,"Ribonucleoside triphosphate reductase UTP",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1491,EF2754","Map00240,Map01100,Map00230"
RPE,"Ribulose 5-phosphate 3-epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3118,"Map01100,Map01110,Map01120,Map00040,Map01200,Map00710,Map01230,Map01130,Map00030"
RPI,"Ribose-5-phosphate isomerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1834,EF1835,EF0197","Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
S6PG,"Salicin 6 phosphate glucohydrolase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0291,EF1411",
SALCpts,"Salicin transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0709,EF0710,EF0270,EF2598",
SBTD,"L iditol 2 dehydrogenase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1826,
"SBTD D2","D sorbitol dehydrogenase D fructose producing",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1826,"Map01100,Map00040,Map00051"
"SBTD L","L sorbitol dehydrogenase L sorbose producing",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1826,"Map01100,Map00040,Map00051"
SBTPD,"Sorbitol-6-phosphate dehydrogenase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3310,Map00051
SBTpts,"D-sorbitol transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF3307,EF0709,EF0710,EF3306,EF3305",
SDPDS,"Succinyl-diaminopimelate desuccinylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3178,"Map01100,Map01230,Map00300,Map01120"
SELCYSS,"Selenocysteine synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2976,EF0838","Map00450,Map00970"
SELNPS,"Selenophosphate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2567,"Map01100,Map00450"
SEPHCHCS,"2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0448,"Map01100,Map00130,Map01110"
SERASr,"(L-seryl)adenylate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2749,
SERAT,"Serine O-acetyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0044,"Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
"SERD D","D-serine deaminase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2579,Map00260
"SERD L","L-serine deaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0098,EF2721,EF2722,EF0099","Map01100,Map01130,Map01110,Map00260,Map00290"
SERTRS,"Seryl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0100,EF3292",Map00970
SERTRS2,"Seryl-tRNA synthetase (selenocystein)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0100,EF3292",Map00970
SFGTHi,"S-Formylglutathione hydralase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0786,
SHCHCS3,"2-succinyl-6-hydroxy-2,4-cyclohexadiene 1-carboxylate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0449,"Map01100,Map00130,Map01110"
SHK3Dr,"Shikimate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1561,"Map01100,Map01130,Map00400,Map01110,Map01230"
SHKK,"Shikimate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1567,"Map01100,Map01130,Map00400,Map01110,Map01230"
SHSL1,"O-succinylhomoserine lyase (L-cysteine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0290,"Map01100,Map00450,Map01110,Map00920,Map00270,Map01230,Map01130"
SLCYSS,"O-acetyl-L-serine sulfhydrylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,"Map01100,Map01110,Map00920,Map00270,Map01230,Map01130"
SO4t2,"Sulfate transport in via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0921,EF3004",
SPMDAT1,"Spermidine acetyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0678,EF1086","Map01100,Map00330"
SPMDAT2,"Spermidine acetyltransferase (N8)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0678,"Map01100,Map00330"
SPMDAT3,"Spermidine acetyltransferase spermine",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1086,
SPMDabc,"Spermidine transport via ABC system",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2651,EF2650,EF2652,EF2649",
SPMDt3,"Spermidine transport out via proton antiport",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1078,
SPODM,"Superoxide dismutase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0463,
SSALx,"Succinate-semialdehyde dehydrogenase (NAD)",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0253,"Map01100,Map01120,Map00650,Map00760,Map00250,Map00350"
SSALy,"Succinate-semialdehyde dehydrogenase (NADP)",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0253,"Map01100,Map01120,Map00650,Map00760,Map00250,Map00350"
SUCBZL,"O-succinylbenzoate-CoA ligase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0446,"Map01100,Map00130,Map01110"
SUCBZS,"O-succinylbenzoate-CoA synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0450,"Map01100,Map00130,Map01110"
SUCCt2r,"Succinate transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
SUCR,"Sucrose hydrolyzing enzyme",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1602,EF1348","Map01100,Map00500,Map00052"
SUCpts,"Sucrose transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1601,EF0710,EF2435,EF0709",
TALA,Transaldolase,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3304,"Map01100,Map01130,Map00030,Map01110,Map01120"
TDP,"Thiamin pyrophosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1595,"Map01100,Map00730,Map00230"
TDPDRE,"DTDP-4-dehydrorhamnose 3,5-epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2193,"Map00521,Map01130,Map00523"
TDPDRR,"DTDP-4-dehydrorhamnose reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2191,"Map00521,Map01130,Map00523"
TDPGDH,"DTDPglucose 4,6-dehydratase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2192,"Map00521,Map01130,Map00523,Map00525,Map01055"
TECA1S45,"Glycerol teichoic acid n45 unlinked unsubstituted",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2198,EF2485,EF2486,EF1173,EF2493,EF1172",
TECA2S45,"Glycerol teichoic acid n45 unlinked D ala substituted",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2486,EF1172,EF2493,EF1173,EF2746,EF2747,EF2485,EF2748,EF2749,EF2198",
THDPS,"Tetrahydrodipicolinate succinylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1133,"Map01100,Map01230,Map00300,Map01120"
THFAT,"Tetrahydrofolate aminomethyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,"Map01100,Map00670,Map00260"
THFGLUS,"TetrahydrofolateL glutamate gamma ligase ADP forming",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2928,"Map01100,Map00790"
THPAT,"L-2,3,4,5-tetrahydrodipicolinate N2-acetyltransferase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1133,"Map01100,Map01110,Map00300,Map01230,Map00261,Map01130"
THRA2i,"L-allo-Threonine Aldolase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF2550,
THRAi,"Threonine aldolase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF2550,
"THRD L","L-threonine deaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2421,"Map01100,Map01130,Map01110,Map00260,Map00290"
THRS,"Threonine synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2421,"Map01100,Map01110,Map01120,Map01230,Map00260,Map00750"
THRTRS,"Threonyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2858,Map00970
TMDK1,"Thymidine kinase (ATP:thymidine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map00240,Map01100,Map00983"
TMDK2,"Thymidine kinase GTPThymidine",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2555,
TMDPK,"Thiamine diphosphokinase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3117,"Map00730,Map01100"
TMDPP,"Thymidine phosphorylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0173,"Map00240,Map01100,Map00983"
TMDS,"Thymidylate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1576,"Map01100,Map00240,Map00670"
TMN,Thiaminase,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2767,"Map01100,Map00730"
TMPPP,"Thiamine-phosphate diphosphorylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2776,"Map00730,Map01100"
TPI,"Triose-phosphate isomerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1962,"Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
TPRDCOAS,"Triphosphoribosyl-dephospho-CoA synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3315,
TRDR,"Thioredoxin reductase (NADPH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2899,EF1338,EF1405",Map00450
TRE6PH,"Trehalose-6-phosphate hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1348,Map00500
TREpts,"Trehalose transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2213,EF0709,EF0710",
TRPAS1,"Tryptophanase L cysteine",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0290,
TRPTA,"Tryptophan transaminase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1706,"Map01100,Map00380"
TRPTRS,"Tryptophanyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2679,EF2228",Map00970
TRSARr,"Tartronate semialdehyde reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2889,"Map01100,Map00630"
TYRTRS,"Tyrosyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0633,EF1739",Map00970
UAAGDS,"UDP-N-acetylmuramoyl-L-alanyl-D-glutamyl-meso-2,6-diaminopimelate synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0668,"Map00550,Map00300"
UAAGLS1,UAAGLS1,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2585,"Map01100,Map00550"
UAG2E,"UDP-N-acetylglucosamine 2-epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2917,"Map01100,Map00520"
UAG2EMA,"UDP-N-acetyl-D-glucosamine 2-epimerase (Hydrolysis)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2917,"Map01100,Map00520"
UAG4E,"UDP N acetylglucosamine 4 epimerase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0646,EF1070,EF2783,EF2165",
