,"Reaction associated","Pathway associated"
G10442.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10443.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10445.t1,"3.4.24.56-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10454.t1,"DUTNH,DUTP-PYROP-RXN","PWY-6545,PWY0-166,PWY-7206,PWY-7187,PWY-7184"
G10458.t1,"6.1.1.24-RXN,GLURS-RXN,RXN-9386","PWY-5188,TRNA-CHARGING-PWY,PWY-5921"
G10460.t1,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
G10461.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PEPTIDYLPROLYL-ISOMERASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10462.t1,"2.7.12.1-RXN,PROTEIN-KINASE-RXN,RXN-14906",
G10466.t1,2.4.1.68-RXN,PWY-7426
G10466.t2,2.4.1.68-RXN,PWY-7426
G10468.t1,RXN-11845,
G10469.t1,RXN-14554,
G10470.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10472.t1,"CHOLINE-KINASE-RXN,ETHANOLAMINE-KINASE-RXN","PWY-7818,PWY4FS-6,PWY-7886,PWY-7782,PWY3O-450,PWY-3385"
G10473.t1,"ACYLCOASYN-RXN,LINOLENOYL-RXN,R223-RXN,RXN-12184,RXN-12978,RXN-13290,RXN-13614,RXN-16380,RXN-16389,RXN-16393,RXN-16401,RXN-16402,RXN-16415,RXN-16418,RXN-7904,RXN-9623,RXN-9644,RXN-9673,RXN0-7238,RXN0-7239,RXN0-7248,RXN66-469,RXN66-477,RXN66-480,RXN66-483,RXN66-484,TRANS-RXN0-623,Llcoas","PWY-6873,PWY-6803,PWY-6920,PWY-1121,PWY-321,PWY-6000,PWY-5143,PWY-7094,PWY-5136,P221-PWY,FAO-PWY,PWY-7288,PWY-6733,PWY-7049,PWY-5885,PWY-5147,PWY66-387,PWY-5971,PWY-5989,PWY66-388,PWY-7033,PWY66-389,PWY-6001,PWY-7724,PWY66-391,PWY-5972"
G10476.t1,"PROTEIN-KINASE-RXN,RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G10480.t1,PROTEIN-KINASE-RXN,
G10482.t1,"O-AMINOPHENOL-OXIDASE-RXN,RXN-13159,RXN-13868,RXN-15414,RXN-17067,RXN-17077","PWY-7718,PWY-7153"
G10483.t1,"PROTEIN-KINASE-RXN,RXN-14177",
G10487.t1,"ATPASE-RXN,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11135,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6147,PWY-7184,PWY-6797,PWY-6545,PWY-7210,PWY-7539"
G10489.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462,VALINE--TRNA-LIGASE-RXN","PWY-7198,PWY-6545,TRNA-CHARGING-PWY,PWY-7184,PWY-7210"
G10495.t1,"3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,4.2.1.107-RXN,ACOAR1h,ECOAH2h,ECOAH4h,ECOAH5,ECOAH5h,ECOAH6h,ECOAH7h,ECOAH8h,ENOYL-COA-HYDRAT-RXN,HACD1h,HACD2h,HACD4h,HACD5,HACD5h,HACD5m,HACD6h,HACD7h,HMNOS,LONG-CHAIN-ENOYL-COA-HYDRATASE-RXN,METHYLACYLYLCOA-HYDROXY-RXN,OHACYL-COA-DEHYDROG-RXN,RXN-10697,RXN-10698,RXN-10702,RXN-10703,RXN-10704,RXN-10705,RXN-11244,RXN-11245,RXN-11662,RXN-11667,RXN-12490,RXN-12507,RXN-12567,RXN-12570,RXN-12705,RXN-12750,RXN-13616,RXN-14266,RXN-14271,RXN-14272,RXN-14273,RXN-14276,RXN-14772,RXN-14778,RXN-14786,RXN-14791,RXN-14794,RXN-14797,RXN-14801,RXN-14805,RXN-16133,RXN-16135,RXN-16558,RXN-17114,RXN-17475,RXN-17776,RXN-17777,RXN-17780,RXN-17781,RXN-17785,RXN-17786,RXN-17789,RXN-17790,RXN-17793,RXN-17794,RXN-17797,RXN-17798,RXN-2425,RXN-7699,RXN-902,RXN-905,RXN-9545,RXN-9847,RXN0-2044,RXN0-5393,TIGLYLCOA-HYDROXY-RXN","ILEUDEG-PWY,PWY-81,PWY-6435,PWY-6920,PWY-7338,P3-PWY,PWY-6657,PWY-6944,PWY-7779,PWY-7606,PWY-7094,PWY-5136,PWY-735,FAO-PWY,PWY-7654,PWY-5789,PWY-7288,PWY-7216,CENTFERM-PWY,PWY-7007,PWY-7401,VALDEG-PWY,PWY0-1337,PWY-7339,PWY-7726,PWY-6583,PWY-5109,P162-PWY,PWY-5138,PWY-7778,PWY-6863,PWY0-321,PWY-6061,PWY-7340,PWY-1361,PWY-7046,PWY-5177,PWY-7337,PWY-6945,PWY-7656,PWY-6946,PWY66-391,PWY-6883,PWY-5972"
G10495.t2,"3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,4.2.1.107-RXN,ACOAR1h,ECOAH2h,ECOAH4h,ECOAH5,ECOAH5h,ECOAH6h,ECOAH7h,ECOAH8h,ENOYL-COA-HYDRAT-RXN,HACD1h,HACD2h,HACD4h,HACD5,HACD5h,HACD5m,HACD6h,HACD7h,HMNOS,LONG-CHAIN-ENOYL-COA-HYDRATASE-RXN,METHYLACYLYLCOA-HYDROXY-RXN,OHACYL-COA-DEHYDROG-RXN,RXN-10697,RXN-10698,RXN-10702,RXN-10703,RXN-10704,RXN-10705,RXN-11244,RXN-11245,RXN-11662,RXN-11667,RXN-12490,RXN-12507,RXN-12567,RXN-12570,RXN-12705,RXN-12750,RXN-13616,RXN-14266,RXN-14271,RXN-14272,RXN-14273,RXN-14276,RXN-14772,RXN-14778,RXN-14786,RXN-14791,RXN-14794,RXN-14797,RXN-14801,RXN-14805,RXN-16133,RXN-16135,RXN-16558,RXN-17114,RXN-17475,RXN-17776,RXN-17777,RXN-17780,RXN-17781,RXN-17785,RXN-17786,RXN-17789,RXN-17790,RXN-17793,RXN-17794,RXN-17797,RXN-17798,RXN-2425,RXN-7699,RXN-902,RXN-905,RXN-9545,RXN-9847,RXN0-2044,RXN0-5393,TIGLYLCOA-HYDROXY-RXN","ILEUDEG-PWY,PWY-81,PWY-6435,PWY-6920,PWY-7338,P3-PWY,PWY-6657,PWY-6944,PWY-7779,PWY-7606,PWY-7094,PWY-5136,PWY-735,FAO-PWY,PWY-7654,PWY-5789,PWY-7288,PWY-7216,CENTFERM-PWY,PWY-7007,PWY-7401,VALDEG-PWY,PWY0-1337,PWY-7339,PWY-7726,PWY-6583,PWY-5109,P162-PWY,PWY-5138,PWY-7778,PWY-6863,PWY0-321,PWY-6061,PWY-7340,PWY-1361,PWY-7046,PWY-5177,PWY-7337,PWY-6945,PWY-7656,PWY-6946,PWY66-391,PWY-6883,PWY-5972"
G10497.t1,"METHIONINE--TRNA-LIGASE-RXN,RXN-16165",TRNA-CHARGING-PWY
G10501.t1,"RXN-15117,RXN-5470","PWY-7817,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS"
G10514.t1,"3.1.26.4-RXN,DNA-DIRECTED-DNA-POLYMERASE-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
G10515.t1,"2.7.11.7-RXN,PROTEIN-KINASE-RXN",
G10517.t1,"2.7.13.3-RXN,3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN,PROTEIN-KINASE-RXN",
G10525.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10527.t1,3.4.22.34-RXN,
G10542.t1,"RXN-11241,RXN-11267,RXN-11268,RXN-13725,RXN-13726,RXN-13727,THIOL-S-METHYLTRANSFERASE-RXN,THIOPURINE-S-METHYLTRANSFERASE-RXN","PWY-6730,PWY-6842,PWY-6736"
G10544.t1,"4-NITROPHENYLPHOSPHATASE-RXN,PSERPHOSPHA-RXN,RXN0-5114",SERSYN-PWY
G10548.t1,PROTEIN-KINASE-RXN,
G10551.t1,"DNA-DIRECTED-DNA-POLYMERASE-RXN,DNA-DIRECTED-RNA-POLYMERASE-RXN,RXN0-5021",
G10552.t1,PYRUVATEORTHOPHOSPHATE-DIKINASE-RXN,"PWY-6549,PWY-7115,PWY-7117,PWY-241"
G10553.t1,"RXN-14903,RXN0-7008,RXN66-542","PWY0-1544,PWY-5737,CITRULBIO-PWY,PWY-6922,PROUT-PWY"
G10562.t1,HYDROG-RXN,"GLUDEG-II-PWY,PWY4LZ-257,PWY-6759,PWY-6780,PWY-6785"
G10563.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G10565.t1,"3.6.3.6-RXN,ATPASE-RXN,ATPSYN-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7210,PWY-7184,PWY-7219"
G10569.t1,"CYTOCHROME-B5-REDUCTASE-RXN,RXN-11195",
G10574.t1,"1.10.2.2-RXN,3.4.24.64-RXN,RXN-14107,RXN-15816,RXN-15829","PWY-6692,PWY-7082,PWY-7279,PWY-3781"
G10583.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN-15561,RXN0-5462,UBIQUITIN--PROTEIN-LIGASE-RXN","PWY-7198,PWY-6545,PWY-7511,PWY-7184,PWY-7210"
G10587.t1,"G6PADHh,G6PBDHh",
G10597.t1,"RXN-12727,TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN",
G10598.t1,"RXN-12727,TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN",
G10601.t1,"METHIONINE--TRNA-LIGASE-RXN,RXN-16165",TRNA-CHARGING-PWY
G10603.t1,PROTEIN-KINASE-RXN,
G10605.t1,"3.6.3.24-RXN,3.6.3.31-RXN,ABC-20-RXN,ABC-24-RXN,ABC-25-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10607.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G10608.t1,"2.4.1.145-RXN,2.4.1.201-RXN,2.4.1.223-RXN,RXN-7873","PWY-7426,PWY-6558"
G10610.t1,"MYO-INOSITOL-2-DEHYDROGENASE-RXN,RXN-14148","P562-PWY,PWY-5940,PWY-7237,PWY-7241"
G10611.t1,"ARDP,RXN-11396,RXN0-1441",PWY-6502
G10615.t1,"2.4.1.223-RXN,2.4.1.94-RXN,RXN-11889,RXN-11890,RXN-15205","PWY-7437,PWY-6558"
G10617.t1,2.7.1.68-RXN,"PWY-6352,PWY-6351"
G10622.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN,PROTEIN-KINASE-RXN",
G10627.t1,PROTEIN-KINASE-RXN,
G10628.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G10629.t1,PROTEIN-KINASE-RXN,
G10629.t2,PROTEIN-KINASE-RXN,
G10630.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10635.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G10638.t1,CHORISMATE-SYNTHASE-RXN,PWY-6163
G10640.t1,"3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,PWY-6303"
G10646.t1,3.4.21.102-RXN,
G10652.t1,"PANTETHEINE-KINASE-RXN,PANTOTHENATE-KIN-RXN","COA-PWY-1,PWY-3961,PANTO-PWY"
G10652.t2,"PANTETHEINE-KINASE-RXN,PANTOTHENATE-KIN-RXN","COA-PWY-1,PWY-3961,PANTO-PWY"
G10656.t1,"ISOCITDEH-RXN,RXN-8642,RXN-9951","PWY-6549,PWY-5913,PWY-6728,PWY-7124,REDCITCYC,PWY-7268,TCA,P23-PWY,PWY-6969,PWY-7254,P105-PWY,FERMENTATION-PWY"
G10657.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10659.t1,"2.7.12.1-RXN,PROTEIN-KINASE-RXN,RXN-14906",
G10661.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10678.t1,"5.3.4.1-RXN,DISULISOM-RXN",
G10678.t2,"5.3.4.1-RXN,DISULISOM-RXN",
G10682.t1,RNA-DIRECTED-DNA-POLYMERASE-RXN,
G10682.t2,RNA-DIRECTED-DNA-POLYMERASE-RXN,
G10684.t1,DISULFOXRED-RXN,
G10691.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN,PGPPHOSPHA-RXN,PHOSPHATIDYLINOSITOL-BISPHOSPHATASE-RXN,PROTEIN-TYROSINE-PHOSPHATASE-RXN,RXN-13313","PWY-5269,PWY-6368,PWY4FS-7,PWY-5668,PWY4FS-8,PWY-7817,PWY0-1545"
G10694.t1,HISTONE-ACETYLTRANSFERASE-RXN,
G10696.t1,"ADENYLYLSULFATASE-RXN,BIS5-ADENOSYL-TRIPHOSPHATASE-RXN",
G10697.t1,"RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10697.t2,"RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10701.t1,"2.1.1.34-RXN,RXN-11866,RXN-11868,RXN-2542","PWY-6829,PWY-1422"
G10703.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10704.t1,"RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10706.t1,RXN0-2601,
G10711.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10712.t1,3.4.22.54-RXN,
G10717.t1,RXN-13118,"PWY-7000,PWY-7014"
G10717.t2,RXN-13118,"PWY-7000,PWY-7014"
G10719.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10720.t1,RXN-8443,PWY-5381
G10721.t1,"ATPASE-RXN,METHFth,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10722.t1,"3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,ENOYL-COA-HYDRAT-RXN,METHYLACYLYLCOA-HYDROXY-RXN,RXN-10697,RXN-10704,RXN-10705,RXN-11244,RXN-12567,RXN-13616,RXN-13721,RXN-14266,RXN-14272,RXN-14273,RXN-16135,RXN-16558,RXN-17114,RXN-17475,RXN-17776,RXN-17780,RXN-17785,RXN-17789,RXN-2425,RXN-6384,RXN-902,RXN0-5393,TIGLYLCOA-HYDROXY-RXN","ILEUDEG-PWY,PWY-81,PWY-6435,PWY-3941,PWY-7574,PWY-7606,PWY-7094,PWY-5136,PWY-735,FAO-PWY,PWY-7654,PWY-7007,VALDEG-PWY,PWY0-1337,PWY-7726,PWY-5109,PWY-5138,PWY-6863,PWY0-321,PWY-1361,PWY-7046,PWY-7656,PWY66-391"
G10728.t1,PROTEIN-KINASE-RXN,
G10728.t2,PROTEIN-KINASE-RXN,
G10730.t1,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10732.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10735.t1,ASPARTATEKIN-RXN,"DAPLYSINESYN-PWY,PWY-7153,PWY-5097,PWY-2941,PWY-6562,P101-PWY,PWY-6559,PWY-2942,HOMOSERSYN-PWY"
G10737.t1,RXN-14554,
G10743.t1,3.4.24.59-RXN,
G10751.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PEROXID-RXN,RNA-DIRECTED-RNA-POLYMERASE-RXN,RXN-12195,RXN-12196,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN0-5462","PWY-7198,PWY-5461,PWY-7184,PWY-7445,PWY-6545,PWY-7210,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10753.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11135,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10764.t1,"3.1.3.77-RXN,4-NITROPHENYLPHOSPHATASE-RXN,R145-RXN,R147-RXN,R82-RXN,R83-RXN",PWY-4361
G10765.t1,"2.5.1.58-RXN,FARNESYLTRANSTRANSFERASE-RXN,GPPSYN-RXN,RXN-17573,RXN-3701","PWY-6691,PWY-7141,PWY-6859,PWY-5120,PWY-7709,PWY-5123,PWY-7492,PWY-7410,PWY-7720,PWY-7182,PWY-6659,PWY-7102,PWY-6383,PWY-7721,PWY-5122,PWY-7517,PWY-7736,PWY-7659"
G10773.t1,"KYNURENINE-3-MONOOXYGENASE-RXN,RXN-10745","PWY-7717,PWY-5651,PWY-7765,PWY-6309"
G10778.t1,RNA-DIRECTED-DNA-POLYMERASE-RXN,
G10792.t1,DNA-DIRECTED-RNA-POLYMERASE-RXN,
G10796.t1,RNA-DIRECTED-DNA-POLYMERASE-RXN,
G10797.t1,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
G10798.t1,"2.7.10.1-RXN,2.7.12.1-RXN,PROTEIN-KINASE-RXN,RXN-14177,RXN-14906,RXN-8443",PWY-5381
G10798.t2,"2.7.10.1-RXN,2.7.12.1-RXN,PROTEIN-KINASE-RXN,RXN-14177,RXN-14906,RXN-8443",PWY-5381
G10806.t1,RXN0-4261,
G10818.t1,"RXN-15117,RXN-5472","PWY-7817,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS"
G10819.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10820.t1,3.4.22.40-RXN,
G10821.t1,"2.7.10.1-RXN,2.7.12.1-RXN,PROTEIN-KINASE-RXN,RXN-14906",
G10823.t1,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
G10825.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10826.t1,"RXN-15117,RXN-5472","PWY-7817,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS"
G10827.t1,"HISTONE-ACETYLTRANSFERASE-RXN,LYSINE-N-ACETYLTRANSFERASE-RXN",
G10828.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10830.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10832.t1,TRANS-RXN-189,
G10833.t1,"1.1.1.178-RXN,1.1.1.201-RXN,1.1.1.51-RXN,7-ALPHA-HYDROXYSTEROID-DEH-RXN,ESTRADIOL-17-BETA-DEHYDROGENASE-RXN,OHACYL-COA-DEHYDROG-RXN,RXN-10698,RXN-10702,RXN-10703,RXN-11245,RXN-11470,RXN-11662,RXN-12490,RXN-12560,RXN-12570,RXN-12705,RXN-12750,RXN-13279,RXN-16033,RXN-16034,RXN-16133,RXN-17777,RXN-17781,RXN-17786,RXN-17790,RXN-17793,RXN-17794,RXN-17797,RXN-17798,RXN-5901,RXN-7698,RXN-905,RXN0-2044,TESTOSTERONE-17-BETA-DEHYDROGENASE-RXN","ILEUDEG-PWY,PWY-81,PWY-6435,PWY-6518,PWY-5080,PWY-6944,PWY-7779,PWY-7094,PWY-7588,PWY-5136,PWY-735,FAO-PWY,PWY-5676,PWY1-3,PWY-6943,PWY-5789,PWY-7216,CENTFERM-PWY,PWY-7007,PWY66-380,PWY-7401,PWY-5741,PWY-6583,PWY-7948,PWY-5109,P162-PWY,PWY-7778,PWY-6863,PWY0-321,PWY-1361,PWY-5177,PWY-6945,PWY-6946,PWY66-391,PWY-6883"
G10837.t1,RXN-4021,"PWY-7155,PWY-2541"
G10837.t2,RXN-4021,"PWY-7155,PWY-2541"
G10838.t1,"GLYCERONE-KINASE-RXN,RXN-11695,TRIOKINASE-RXN","PWY66-373,P185-PWY,PWY-6131"
G10839.t1,"RXN-11989,RXN-11999",PWY-6681
G10840.t1,"RXN-11989,RXN-11999",PWY-6681
G10843.t1,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
G10844.t1,6.3.2.25-RXN,
G10844.t2,6.3.2.25-RXN,
G10844.t3,6.3.2.25-RXN,
G10845.t1,"1.1.1.209-RXN,1.1.1.210-RXN,1.14.13.54-RXN,1.3.1.20-RXN,ALCOHOL-DEHYDROGENASE-NADP+-RXN,ALCOHOL-DEHYDROGENASE-NADPORNOP+-RXN,ALDEHYDE-REDUCTASE-RXN,RXN-10717,RXN-12078,RXN-12484,RXN-12713,RXN-13688,RXN-14023,RXN-14102,RXN-7817,RXN-7819,RXN-8772,RXN-8773","PWY-5515,PWY-7178,PWY-6693,PWY-5516,PWY-6307,PWY-6943"
G10850.t1,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
G10852.t1,"RXN-11355,RXN-12243,RXN-12244",PWY-6475
G10854.t1,TYROSINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
G10856.t1,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
G10857.t1,3.4.21.92-RXN,
G10858.t1,PROTEIN-KINASE-RXN,
G10859.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10860.t1,PRPPAMIDOTRANS-RXN,"PWY-6122,PWY-6121,PWY-7282,PWY-6277"
G10867.t1,"3.1.1.64-RXN,CARBOXYLESTERASE-RXN,PHENYLALANINE--TRNA-LIGASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,TRNA-CHARGING-PWY,PWY-6303"
G10868.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10870.t1,"TDSR,THIOREDOXIN-REDUCT-NADPH-RXN",THIOREDOX-PWY
G10871.t1,"3.1.11.2-RXN,3.1.4.1-RXN,4-NITROPHENYLPHOSPHATASE-RXN,4.2.99.18-RXN,RXN0-2601",
G10872.t1,"2.7.10.1-RXN,HISTONE-ACETYLTRANSFERASE-RXN,PROTEIN-KINASE-RXN,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10874.t1,"3.4.23.1-RXN,RXN-8443",PWY-5381
G10879.t1,GLYOXIII-RXN,
G10883.t1,2.7.1.68-RXN,"PWY-6352,PWY-6351"
G10892.t1,PSII-RXN,PWY-101
G10893.t1,3.1.13.4-RXN,
G10898.t1,"RXN-12496,RXN-8028,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151","PWY-5175,PWY-5947,PWY-5946,PWY-5943,PWY-7591,PWY-7939,PWY-7938"
G10905.t1,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10908.t1,"3.1.1.64-RXN,6PGLUCONOLACT-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,RUMP-PWY,GLYCOLYSIS-E-D,P122-PWY,PWY-6303,OXIDATIVEPENT-PWY"
G10908.t2,"3.1.1.64-RXN,6PGLUCONOLACT-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,RUMP-PWY,GLYCOLYSIS-E-D,P122-PWY,PWY-6303,OXIDATIVEPENT-PWY"
G10909.t1,"3PG LPAREN pi RPAREN thr,DHAP LPAREN pi RPAREN thr,G1P LPAREN pi RPAREN th,G3P LPAREN pi RPAREN thr,G6PA LPAREN pi RPAREN th,G6PB LPAREN pi RPAREN th",
G10911.t1,"3.4.11.1-RXN,RXN-6622","PWY-7559,PWY-4041"
G10913.t1,"3PGAREARR-RXN,4-NITROPHENYLPHOSPHATASE-RXN","PWY-7003,PWY-6886,PWY-2221,PWY-5723,PWY-5484,PWY-7124,GLUCONEO-PWY,PWY-7218,PWY-6142,P124-PWY,PWY-6901,PWY-1042,GLYCOLYSIS,P341-PWY"
G10915.t1,"AN2PT,NAD-KIN-RXN","NADPHOS-DEPHOS-PWY,PWY-5083,PWY-7269,PWY-7268,NADPHOS-DEPHOS-PWY-1"
G10916.t1,"NADH-DEHYDROG-A-RXN,NADH-DEHYDROGENASE-QUINONE-RXN,NADH-DEHYDROGENASE-RXN,RXN0-5330","PWY-7269,PWY-7279,PWY0-1573,PWY-4302,PWY-3781,PWY0-1335,PWY0-1568,PWY0-1567,PWY0-1334,PWY-6692,PWY-5083"
G10932.t1,RXN-7741,"PWY-6927,PWY-5098"
G10934.t1,RXN0-2601,
