,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.7.1-RXN,,EC-2.7.7.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ12918,"PWY3O-4106,NAD-BIOSYNTHESIS-III"
2.7.7.11-RXN,,EC-2.7.7.11,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06954,
2.7.7.13-RXN,,EC-2.7.7.13,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5659,PWY-882"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ20770,"PWY-7782,PWY4FS-6"
2.7.7.15-RXN,,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ19268,"PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450,PWY-7818,PWY-7886"
2.7.7.30-RXN,,EC-2.7.7.30,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-6
2.7.7.44-RXN,,EC-2.7.7.44,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06954,PWY-4841
2.7.7.60-RXN,,EC-2.7.7.60,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ10622,"NONMEVIPP-PWY,PWY-7560"
2.7.7.64-RXN,,EC-2.7.7.64,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ08662,SJ10502,SJ06954,SJ05850",
2.7.7.8-RXN,,EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14408,SJ10890,SJ07492",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06760,SJ06043","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02910,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.17-RXN,,EC-2.7.8.17,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ02910,SJ00376,SJ02574,SJ11447,SJ16990",
2.7.8.23-RXN,,EC-2.7.8.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02830,SJ05932,SJ05933,SJ05283",
2.7.8.27-RXN,,EC-2.7.8.27,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20972,
2.8.1.6-RXN,,EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ16348,"PWY0-1507,PWY-7380"
2.8.2.23-RXN,,EC-2.8.2.23,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ00944,SJ20108,SJ21424,SJ08012,SJ17721,SJ07694",PWY-6558
2.8.2.29-RXN,,EC-2.8.2.29,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20108,PWY-6558
2.8.2.30-RXN,,EC-2.8.2.30,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ00944,SJ07694,SJ17721",PWY-6558
23-DIMETHYLMALATE-LYASE-RXN,,EC-4.1.3.32,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ02830,PWY-5055
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,,EC-1.2.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06474,SJ21701,SJ13629","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ13450,SJ08386,SJ17529","PWY-1042,P341-PWY,PWY-2221,PWY-1622,PWY66-399,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-6886,PWY-5723,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,P122-PWY,PWY-7124,PWY-6142,PWY-5484,PWY-7003"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ12529,SJ12026","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10361,PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ08386,SJ01054,SJ10493,SJ13450","PWY-6707,QUINATEDEG-PWY,PWY-6416,PWY-6163"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ15385,SJ10493,SJ10220,SJ03966",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,,EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ12778,"PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXBUTYRYL-COA-DEHYDRATASE-RXN,,EC-4.2.1.55,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5741,PWY-5676"
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ05275,SJ20292,SJ05277,SJ05276,SJ21322,SJ06127,SJ20291,SJ21312,SJ05274,SJ10028","PWY66-367,PWY66-368"
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ00320,SJ15983,SJ18059,SJ11672,SJ13014,SJ19629,SJ17743,SJ10275,SJ06944,SJ06617,SJ04769,SJ06616,SJ00613,SJ03883,SJ04443,SJ10624",FASYN-ELONG-PWY
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ21390,SJ03584,SJ07211,SJ16180,SJ14331",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ11169,SJ22166,SJ04418,SJ16590,SJ21390,SJ03913,SJ07211,SJ00040,SJ22164,SJ14130,SJ14591",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ21291,"LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ09771,SJ22396","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10624,SJ04443,SJ00320,SJ04229,SJ03883,SJ00613,SJ04769,SJ19629,SJ17743,SJ11672,SJ06617,SJ13014,SJ15983,SJ06944,SJ18059,SJ06616",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06616,SJ00613,SJ06617,SJ06944,SJ15983,SJ11672,SJ18059,SJ15984,SJ04769,SJ13014,SJ19629,SJ04443,SJ10624,SJ00320,SJ00005,SJ03883,SJ17743","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13014,SJ19629,SJ15983,SJ11672,SJ04443,SJ04769,SJ18059,SJ06616,SJ06617,SJ03883,SJ17743,SJ00613,SJ10624,SJ06944,SJ15984,SJ00005,SJ00320",FASYN-ELONG-PWY
3.1.1.23-RXN,,EC-3.1.1.23,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ22328,SJ02790,SJ18663,SJ07752,SJ11012,SJ03481,SJ01235,SJ15654,SJ19199,SJ16427",LIPAS-PWY
3.1.1.47-RXN,,EC-3.1.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11691,SJ09511,SJ10676",
3.1.1.56-RXN,,EC-3.1.1.56,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ05786,
3.1.1.64-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09079,SJ19560,SJ22328,SJ03173,SJ05814,SJ20899,SJ09205,SJ20897,SJ20888,SJ10676,SJ20884,SJ15654,SJ20898,SJ02790,SJ08366,SJ09888,SJ15519,SJ06461,SJ20900,SJ20977,SJ04395,SJ05105,SJ00680,SJ16362,SJ10585,SJ16423,SJ01789,SJ20895,SJ12220,SJ15522,SJ20887,SJ03879,SJ21874,SJ11012,SJ18547,SJ12662,SJ05786,SJ00011,SJ19199,SJ14819,SJ18316,SJ00814,SJ20889,SJ07027,SJ18009,SJ09625,SJ12255,SJ18663,SJ20890,SJ02841,SJ20250,SJ01382,SJ21292,SJ12219,SJ22570,SJ05960,SJ07752,SJ16448,SJ20891,SJ11691,SJ03481,SJ12222,SJ19496,SJ03194,SJ13501,SJ00346,SJ19511,SJ18074,SJ16361,SJ05432,SJ02751,SJ16853,SJ20894,SJ16427,SJ04408,SJ01354,SJ12478,SJ16813,SJ03446,SJ18635,SJ05104,SJ20892,SJ02498,SJ01235,SJ21109,SJ04988,SJ03174,SJ04223,SJ19104,SJ11538,SJ02121,SJ19121",
3.1.1.69-RXN,,EC-3.5.1.89,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ15821,
3.1.1.73-RXN,,EC-3.1.1.73,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ20899,SJ20897,SJ20888,SJ20889,SJ20895,SJ20890,SJ20900,SJ16423,SJ20884,SJ20898,SJ20894,SJ20891,SJ20887",PWY-6784
3.1.1.75-RXN,,EC-3.1.1.75,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18074,
3.1.11.1-RXN,,EC-3.1.11.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ04180,
3.1.11.2-RXN,,EC-3.1.11.2,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ12684,SJ17332,SJ04992",
3.1.13.1-RXN,,EC-3.1.13.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ19616,
3.1.13.4-RXN,,EC-3.1.13.4,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ10711,SJ12089,SJ18467,SJ06404,SJ17483,SJ02384,SJ03509,SJ05576,SJ20721,SJ10605,SJ13458,SJ16005,SJ08676",
3.1.2.21-RXN,,EC-3.1.2.21,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11408,"PWY-5971,PWY-5994"
3.1.2.22-RXN,,EC-3.1.2.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ19560,
3.1.22.4-RXN,,EC-3.1.22.4,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ15185,SJ18163",
3.1.26.11-RXN,,EC-3.1.26.11,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ07782,SJ11120,SJ15607,SJ03643",
3.1.26.3-RXN,,EC-3.1.26.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01852,SJ17141,SJ08968,SJ15619,SJ08973,SJ17143",
3.1.26.4-RXN,,EC-3.1.26.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08899,SJ11512,SJ06583,SJ09389,SJ01893,SJ11813,SJ08861,SJ14984,SJ10775,SJ17237,SJ20179,SJ22020,SJ06229,SJ21052,SJ02618,SJ00080,SJ04530,SJ16767,SJ19871,SJ02209,SJ19192,SJ04691,SJ07446,SJ14293,SJ09792,SJ05702,SJ10368,SJ09146,SJ08089,SJ19439,SJ07783,SJ18709,SJ03010,SJ17359,SJ01328,SJ19940,SJ17745,SJ14234,SJ01521,SJ09532,SJ11591,SJ02315,SJ11651,SJ05385,SJ21199,SJ15988,SJ15989,SJ01345,SJ22565,SJ09795",
3.1.26.5-RXN,,EC-3.1.26.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09263,SJ11313,SJ07712,SJ04162,SJ10376,SJ17384,SJ16938,SJ17040,SJ06697,SJ19585,SJ06336,SJ17442",PWY0-1479
3.1.27.1-RXN,,EC-3.1.27.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ08764,
3.1.27.9-RXN,,EC-4.6.1.16,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ20336,SJ00058","PWY-6689,PWY-7803"
3.1.3.16-RXN,,EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13292,SJ09996,SJ12999,SJ14711,SJ19569,SJ05141,SJ18392,SJ11934,SJ08851,SJ13079,SJ07978,SJ02445,SJ05743,SJ17344,SJ13504,SJ01709,SJ05217,SJ03386,SJ19172,SJ21639,SJ08629,SJ06007,SJ16651,SJ09155,SJ16570,SJ07337,SJ21565,SJ01661,SJ14627,SJ22523,SJ20648,SJ16954,SJ03591,SJ00809,SJ06086,SJ04441,SJ06099,SJ13023,SJ21722,SJ01468,SJ13703,SJ05965,SJ20332,SJ17943,SJ07924,SJ00022,SJ16041,SJ08358,SJ20625,SJ18728,SJ18390,SJ10627,SJ20494,SJ08508,SJ11483,SJ21682,SJ21070,SJ09395,SJ15362,SJ16416,SJ01658,SJ00717,SJ06267,SJ16195,SJ17004,SJ11880,SJ10242,SJ04912,SJ21974,SJ05117,SJ21661,SJ09321,SJ00586,SJ08911,SJ19489,SJ20624,SJ06219,SJ07720,SJ17449,SJ08628,SJ22089,SJ16630,SJ02246,SJ10685,SJ15088,SJ06001,SJ09222,SJ18381,SJ09895,SJ06551,SJ11481,SJ02256,SJ06731,SJ20588,SJ20110",
3.1.3.43-RXN,,EC-3.1.3.43,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11483,
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ03483,SJ09481,SJ16286,SJ09480,SJ21480,SJ11840,SJ12908,SJ04557,SJ12299",PWY66-423
3.1.3.56-RXN,,EC-3.1.3.56,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ20267,SJ03588,SJ12333,SJ11565",PWY-6363
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ05836,PWY-6363
3.1.3.62-RXN,,EC-3.1.3.62,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-6364
3.1.3.66-RXN,,EC-3.1.3.66,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09331,PWY-6368
3.1.3.67-RXN,,EC-3.1.3.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03263,SJ11880",PWY-6368
3.1.3.68-RXN,,EC-3.1.3.68,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04597,SJ07911",
3.1.3.74-RXN,,EC-3.1.3.74,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ10617,SJ21090",PWY-7204
3.1.31.1-RXN,,EC-3.1.31.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ02350,
3.1.4.1-RXN,,EC-3.1.4.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ08994,SJ05463,SJ17438,SJ04992",
3.1.4.10-RXN,,EC-4.6.1.13,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21819,
3.1.4.11-RXN,,EC-3.1.4.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16245,SJ20221,SJ16244","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.1.4.17-RXN,,EC-3.1.4.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03999,SJ18679,SJ04705,SJ14526,SJ18680,SJ14703,SJ09726,SJ10845",
3.1.4.37-RXN,,EC-3.1.4.37,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09375,
3.1.6.12-RXN,,EC-3.1.6.12,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06413,SJ02381,SJ05332,SJ06328,SJ09170,SJ02377,SJ04371,SJ02382,SJ01085,SJ11303,SJ10681,SJ04084,SJ07328,SJ21271,SJ06329,SJ02300",
3.1.6.14-RXN,,EC-3.1.6.14,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20586,
3.2.1.1-RXN,,EC-3.2.1.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ00547,
3.2.1.106-RXN,,EC-3.2.1.106,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ20354,"PWY-7919,PWY-7918"
3.2.1.109-RXN,,EC-3.2.1.109,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ15657,SJ13212",
3.2.1.114-RXN,,EC-3.2.1.114,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-7426
3.2.1.14-RXN,,EC-3.2.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19451,"PWY-7822,PWY-6902,PWY-6855"
3.2.1.21-RXN,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00855,SJ11958,SJ16402,SJ17199,SJ05782,SJ19930,SJ05533,SJ05257,SJ14193,SJ05532,SJ14973,SJ05741,SJ04559,SJ05740,SJ18897,SJ18318,SJ04558",
3.2.1.23-RXN,,EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ04558,SJ10277,SJ14193,SJ03139",
3.2.1.24-RXN,,EC-3.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14176,SJ11475,SJ08010,SJ05107,SJ11476,SJ05034",
3.2.1.38-RXN,,EC-3.2.1.38,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ04558,
3.2.1.39-RXN,,EC-3.2.1.39,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05782,SJ16402,SJ00941,SJ05533,SJ06638,SJ11958,SJ14973,SJ18897,SJ05257,SJ05532",
3.2.1.52-RXN,,EC-3.2.1.52,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ15657,SJ13212",
3.2.1.58-RXN,,EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05740,SJ18318,SJ05741,SJ04558",
3.2.1.6-RXN,,EC-3.2.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14973,SJ02112,SJ11958,SJ10147,SJ14972,SJ02111,SJ06638,SJ02113",
3.2.1.75-RXN,,EC-3.2.1.75,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ05740,
3.2.1.8-RXN,,EC-3.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06513,SJ10590",PWY-6784
3.2.1.84-RXN,,EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11986,SJ03512,SJ03511",
3.2.1.91-RXN,,EC-3.2.1.91,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06513,PWY-6788
3.2.1.96-RXN,,EC-3.2.1.96,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ12484,
3.2.2.23-RXN,,EC-3.2.2.23,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ18415,SJ12275,SJ12532",
3.3.2.10-RXN,,EC-3.3.2.10,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ15996,SJ15995,SJ14289,SJ19012",
3.4.11.1-RXN,,"EC-3.4.11.1,EC-3.4.11.9","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21022,SJ00234,SJ21020,SJ21032",
3.4.11.18-RXN,,EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16573,SJ01604,SJ18138,SJ16932,SJ16939,SJ02903",
3.4.11.2-RXN,,"EC-3.4.11.2,EC-3.4.11.14","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10244,
3.4.11.21-RXN,,EC-3.4.11.21,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21345,
3.4.11.5-RXN,,EC-3.4.11.5,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20723,
3.4.11.9-RXN,,EC-3.4.11.9,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16861,SJ17091",
3.4.13.18-RXN,,EC-3.4.13.18,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11013,
3.4.13.9-RXN,,EC-3.4.13.9,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11316,
3.4.14.10-RXN,,EC-3.4.14.10,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ17034,
3.4.14.5-RXN,,EC-3.4.14.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12697,SJ12696",
3.4.14.9-RXN,,EC-3.4.14.9,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ17034,
3.4.16.2-RXN,,EC-3.4.16.2,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18809,
3.4.16.6-RXN,,EC-3.4.16.6,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ12286,SJ12659",
3.4.17.19-RXN,,EC-3.4.17.19,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ10869,
3.4.17.21-RXN,,EC-3.4.17.21,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ01499,
3.4.17.22-RXN,,EC-3.4.17.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13002,
3.4.18.1-RXN,,EC-3.4.18.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ20509,SJ13878",
3.4.19.12-RXN,,EC-3.4.19.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21243,SJ03978,SJ07093,SJ20060,SJ14922,SJ00763,SJ02538,SJ12744,SJ02832,SJ18427,SJ20359,SJ08878,SJ08983,SJ18229,SJ05236,SJ07630,SJ20573,SJ18012,SJ20903,SJ02391,SJ00812,SJ20677,SJ16215,SJ19935,SJ04492,SJ11947,SJ13152,SJ03546,SJ06165,SJ10986,SJ13311,SJ19615,SJ12489,SJ18482,SJ09684,SJ08037,SJ06125,SJ11948,SJ14921,SJ06250,SJ19097,SJ03827,SJ16902,SJ06769,SJ21849,SJ16268,SJ05049,SJ14935,SJ06081,SJ14679,SJ21191,SJ07195,SJ16762,SJ18580,SJ12830,SJ04713,SJ10746,SJ20555,SJ13878,SJ08721,SJ14936,SJ07092,SJ16431,SJ06434,SJ13516,SJ09819,SJ17737,SJ01558,SJ00668,SJ08877,SJ04883,SJ09340,SJ17527,SJ18904,SJ04607,SJ18765",
3.4.21.102-RXN,,EC-3.4.21.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09999,SJ18913,SJ14621,SJ21192",
