,"Reaction associated","Pathway associated"
"EsuBft123 11a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft123 14a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft123 16a",CHORISMATEMUT-RXN,"PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
"EsuBft123 21a",SUPEROX-DISMUT-RXN,"DETOX1-PWY,PWY-6854,DETOX1-PWY-1"
"EsuBft123 7a","RXN-13186,RXN-8660,RXN-8661",
"EsuBft1233 9a",PROTEIN-TYROSINE-PHOSPHATASE-RXN,
"EsuBft1234 6a","3.6.3.9-RXN,ATPASE-RXN",
"EsuBft1235 3a","3.2.1.113-RXN,RXN-8988,SUCCCOASYN-RXN,SUCCINATE--COA-LIGASE-GDP-FORMING-RXN","PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,PWY-6969,PWY-5537,PWY-6728,PWY-5749,PWY-5538,TCA,PWY66-398,PWY-5690"
"EsuBft1235 5a",3.6.3.1-RXN,
"EsuBft1235 6a","3.2.1.113-RXN,3.5.1.98-RXN",
"EsuBft1237 4a","3.2.1.113-RXN,DNA-LIGASE-ATP-RXN",
"EsuBft1237 5a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft124 17a",ATPASE-RXN,
"EsuBft124 22a","3.1.3.16-RXN,GPH-RXN",PWY-181
"EsuBft124 23a",2.7.11.24-RXN,
"EsuBft124 29a",4-NITROPHENYLPHOSPHATASE-RXN,
"EsuBft124 4a","5-NUCLEOTID-RXN,AMP-DEPHOSPHORYLATION-RXN,RXN-14025,RXN-14026,RXN-14227,RXN-5841,RXN-7607,RXN-7609,XMPXAN-RXN","PWY-5381,PWY-6607,PWY-7185,SALVADEHYPOX-PWY,PWY-6596,NAD-BIOSYNTHESIS-II,PWY-6606,PWY-6608,PWY-5695"
"EsuBft1248 2a","3.2.1.113-RXN,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN",
"EsuBft1248 4a","2.7.11.24-RXN,RXN-8443",PWY-5381
"EsuBft1249 16a",6PGLUCONOLACT-RXN,"P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"EsuBft125 11a",L-XYLULOSE-REDUCTASE-RXN,"PWY-5525,PWY-5515"
"EsuBft125 12a","RXN-13729,RXN3DJ-11230,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7119,PWY3DJ-11470"
"EsuBft125 2a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft125 4a","3.6.1.19-RXN,DCTP-PYROPHOSPHATASE-RXN,DUTP-PYROP-RXN,RXN-14139,RXN-14140,RXN0-383,RXN0-384,RXN0-385,RXN0-5107,RXN0-6382","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
"EsuBft125 5a",ATPASE-RXN,
