,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
3.2.1.106-RXN,"Beta-glucosidase, family GH3,Alpha-mannosidase, family GH38,Trehalase C-terminal fragment, family GH37,Mannosyl-oligosaccharide glucosidase, family GH63",EC-3.2.1.106,Annotation,Pathwaytools,Genome,"EsuBft333 16a,EsuBft1513 4a,EsuBft379 12a,EsuBft860 7a",
3.2.1.113-RXN,"Mannosyl-oligosaccharide 1,2-alpha-mannosidase,Mannosyl-oligosaccharide 1,2-alpha-mannosidase, family GH47,ORF,Mannosyl-oligosaccharide 1,2-alpha-mannosidase, N-terminal fragment, family GH47",EC-3.2.1.113,Annotation,Pathwaytools,Genome,"EsuBft1580 7a,EsuBft2350 4a,EsuBft1237 4a,EsuBft1250 3a,EsuBft216 8a,EsuBft455 10a,EsuBft1156 3a,EsuBft209 5a,EsuBft894 15a,EsuBft1031 7a,EsuBft1365 6a,EsuBft47 2a,EsuBft206 11a,EsuBft3349 2a,EsuBft566 7a,EsuBft280 24a,EsuBft58 27a,EsuBft1165 4a,EsuBft2786 3a,EsuBft688 4a,EsuBft1893 3a,EsuBft472 7a,EsuBft217 35a,EsuBft267 5a,EsuBft190 7a,EsuBft675 11a,EsuBft402 10a,EsuBft1450 5a,EsuBft137 17a,EsuBft1186 2a,EsuBft32 27a,EsuBft777 3a,EsuBft153 13a,EsuBft480 9a,EsuBft442 5a,EsuBft1131 2a,EsuBft908 3a,EsuBft2188 2a,EsuBft646 4a,EsuBft35 12a,EsuBft263 24a,EsuBft132 10a,EsuBft350 25a,EsuBft248 20a,EsuBft1658 5a,EsuBft534 7a,EsuBft196 17a,EsuBft52 44a,EsuBft116 2a,EsuBft1461 8a,EsuBft834 4a,EsuBft465 11a,EsuBft953 2a,EsuBft334 2a,EsuBft2104 3a,EsuBft734 9a,EsuBft358 15a,EsuBft1355 4a,EsuBft159 13a,EsuBft448 13a,EsuBft655 2a,EsuBft1270 4a,EsuBft1126 10a,EsuBft2711 2a,EsuBft357 9a,EsuBft818 7a,EsuBft424 10a,EsuBft44 14a,EsuBft422 4a,EsuBft1935 4a,EsuBft818 6a,EsuBft911 5a,EsuBft2380 3a,EsuBft64 22a,EsuBft594 2a,EsuBft708 6a,EsuBft1552 2a,EsuBft1207 7a,EsuBft1723 6a,EsuBft1451 2a,EsuBft578 2a,EsuBft3276 3a,EsuBft716 8a,EsuBft1286 2a,EsuBft1750 4a,EsuBft2164 2a,EsuBft1108 2a,EsuBft359 5a,EsuBft663 18a,EsuBft1226 2a,EsuBft874 2a,EsuBft1221 9a,EsuBft362 12a,EsuBft716 9a,EsuBft1029 10a,EsuBft42 35a,EsuBft32 23a,EsuBft530 8a,EsuBft160 20a,EsuBft137 8a,EsuBft1160 8a,EsuBft183 6a,EsuBft186 6a,EsuBft1094 21a,EsuBft2894 3a,EsuBft1099 10a,EsuBft358 9a,EsuBft225 2a,EsuBft51 27a,EsuBft1086 8a,EsuBft1072 11a,EsuBft860 7a,EsuBft205 12a,EsuBft611 3a,EsuBft921 3a,EsuBft3283 3a,EsuBft989 3a,EsuBft677 11a,EsuBft165 14a,EsuBft2017 2a,EsuBft1147 2a,EsuBft2306 4a,EsuBft3035 3a,EsuBft32 25a,EsuBft2366 2a,EsuBft1461 4a,EsuBft65 20a,EsuBft1087 2a,EsuBft100 23a,EsuBft1657 3a,EsuBft263 14a,EsuBft154 18a,EsuBft2025 3a,EsuBft2208 6a,EsuBft3349 3a,EsuBft731 8a,EsuBft551 16a,EsuBft708 8a,EsuBft1474 4a,EsuBft52 43a,EsuBft100 8a,EsuBft867 4a,EsuBft2267 2a,EsuBft1669 4a,EsuBft450 15a,EsuBft415 19a,EsuBft804 23a,EsuBft366 11a,EsuBft766 3a,EsuBft67 13a,EsuBft165 19a,EsuBft4362 2a,EsuBft89 4a,EsuBft2259 3a,EsuBft597 10a,EsuBft563 11a,EsuBft276 2a,EsuBft265 13a,EsuBft618 6a,EsuBft233 8a,EsuBft323 8a,EsuBft212 6a,EsuBft525 19a,EsuBft263 15a,EsuBft209 18a,EsuBft3245 4a,EsuBft545 2a,EsuBft661 11a,EsuBft2362 2a,EsuBft96 19a,EsuBft874 12a,EsuBft1309 2a,EsuBft945 7a,EsuBft1719 6a,EsuBft77 13a,EsuBft374 11a,EsuBft582 9a,EsuBft4944 2a,EsuBft41 19a,EsuBft741 5a,EsuBft2319 2a,EsuBft681 3a,EsuBft997 4a,EsuBft201 5a,EsuBft491 2a,EsuBft323 11a,EsuBft346 8a,EsuBft925 12a,EsuBft2089 3a,EsuBft719 12a,EsuBft200 6a,EsuBft78 25a,EsuBft91 16a,EsuBft2304 2a,EsuBft504 4a,EsuBft1127 5a,EsuBft1279 3a,EsuBft2319 3a,EsuBft431 9a,EsuBft1163 8a,EsuBft262 11a,EsuBft1171 4a,EsuBft126 19a,EsuBft175 18a,EsuBft1009 5a,EsuBft1785 6a,EsuBft532 5a,EsuBft391 9a,EsuBft131 17a,EsuBft892 6a,EsuBft1273 6a,EsuBft307 12a,EsuBft680 12a,EsuBft331 13a,EsuBft72 24a,EsuBft138 18a,EsuBft207 11a,EsuBft58 11a,EsuBft2470 2a,EsuBft74 10a,EsuBft729 8a,EsuBft729 2a,EsuBft1562 2a,EsuBft75 29a,EsuBft704 5a,EsuBft1019 9a,EsuBft1186 4a,EsuBft239 11a,EsuBft118 2a,EsuBft172 23a,EsuBft352 14a,EsuBft680 8a,EsuBft68 7a,EsuBft1134 7a,EsuBft1543 5a,EsuBft2228 4a,EsuBft128 22a,EsuBft62 10a,EsuBft700 3a,EsuBft1906 4a,EsuBft918 2a,EsuBft570 6a,EsuBft849 3a,EsuBft637 7a,EsuBft409 4a,EsuBft538 8a,EsuBft2628 2a,EsuBft870 11a,EsuBft597 7a,EsuBft127 21a,EsuBft115 9a,EsuBft885 9a,EsuBft818 3a,EsuBft52 29a,EsuBft546 7a,EsuBft552 2a,EsuBft74 22a,EsuBft989 2a,EsuBft32 56a,EsuBft1950 4a,EsuBft127 13a,EsuBft1435 6a,EsuBft788 8a,EsuBft3373 2a,EsuBft1788 3a,EsuBft120 5a,EsuBft465 9a,EsuBft1031 8a,EsuBft1672 4a,EsuBft1170 2a,EsuBft137 4a,EsuBft2011 2a,EsuBft715 7a,EsuBft1248 2a,EsuBft60 27a,EsuBft245 7a,EsuBft83 12a,EsuBft433 11a,EsuBft555 13a,EsuBft414 9a,EsuBft1286 4a,EsuBft1578 6a,EsuBft2361 2a,EsuBft1385 13a,EsuBft615 11a,EsuBft4329 4a,EsuBft328 11a,EsuBft287 7a,EsuBft3082 2a,EsuBft1673 5a,EsuBft764 6a,EsuBft603 9a,EsuBft84 6a,EsuBft602 6a,EsuBft1158 4a,EsuBft116 11a,EsuBft821 13a,EsuBft1066 6a,EsuBft797 19a,EsuBft914 5a,EsuBft71 26a,EsuBft70 8a,EsuBft2413 3a,EsuBft35 20a,EsuBft42 10a,EsuBft366 17a,EsuBft375 11a,EsuBft682 5a,EsuBft2087 4a,EsuBft1005 8a,EsuBft572 4a,EsuBft269 9a,EsuBft804 24a,EsuBft88 19a,EsuBft2326 4a,EsuBft79 2a,EsuBft281 9a,EsuBft1395 3a,EsuBft2050 2a,EsuBft307 10a,EsuBft527 7a,EsuBft441 11a,EsuBft126 5a,EsuBft353 8a,EsuBft1190 7a,EsuBft1235 3a,EsuBft224 9a,EsuBft61 4a,EsuBft680 10a,EsuBft1182 6a,EsuBft46 12a,EsuBft545 6a,EsuBft1339 4a,EsuBft1728 4a,EsuBft1123 3a,EsuBft415 9a,EsuBft172 11a,EsuBft3774 2a,EsuBft37 13a,EsuBft96 7a,EsuBft352 15a,EsuBft204 11a,EsuBft1486 4a,EsuBft898 4a,EsuBft819 12a,EsuBft514 10a,EsuBft148 37a,EsuBft168 14a,EsuBft2465 6a,EsuBft1173 5a,EsuBft207 28a,EsuBft320 5a,EsuBft421 8a,EsuBft560 2a,EsuBft400 5a,EsuBft355 7a,EsuBft1646 9a,EsuBft97 8a,EsuBft396 17a,EsuBft342 14a,EsuBft851 5a,EsuBft1252 5a,EsuBft1235 6a,EsuBft203 15a",
3.2.1.114-RXN,,EC-3.2.1.114,Annotation,Pathwaytools,Genome,,PWY-7426
3.2.1.14-RXN,Chitinase,EC-3.2.1.14,Annotation,Pathwaytools,Genome,"EsuBft117 11a",PWY-6902
3.2.1.23-RXN,"Beta-galactosidase, family GH2,Beta-galactosidase",EC-3.2.1.23,Annotation,Pathwaytools,Genome,"EsuBft358 3a,EsuBft501 15a,EsuBft358 4a,EsuBft1083 3a,EsuBft196 13a",
3.2.1.24-RXN,"Alpha-mannosidase,Beta-glucosidase, family GH1",EC-3.2.1.24,Annotation,Pathwaytools,Genome,"EsuBft860 7a,EsuBft1083 3a",
3.2.1.25-RXN,"Beta-mannosidase,Beta-glucosidase, family GH1",EC-3.2.1.25,Annotation,Pathwaytools,Genome,"EsuBft329 17a,EsuBft196 13a",
3.2.1.38-RXN,"Beta-glucosidase, family GH1",EC-3.2.1.38,Annotation,Pathwaytools,Genome,"EsuBft1083 3a,EsuBft196 13a",
3.2.1.39-RXN,"Endo-1,3-beta-glucanase, family GH81,Endo-1,3-beta-glucanase, N-terminal fragment, family GH81,Endo-1,3-beta-glucanase N-terminal fragment, family GH16,Endo-1,3-beta-glucanase, N-terminal fragment, family GH81, fragment,Beta-glucosidase, family GH1,Endo-1,3-beta-glucanase, family GH17,Endo-1,3-beta-glucanase, family GH16",EC-3.2.1.39,Annotation,Pathwaytools,Genome,"EsuBft196 13a,EsuBft1833 5a,EsuBft1211 6a,EsuBft1833 4a,EsuBft1362 4a,EsuBft113 18a,EsuBft590 4a,EsuBft52 33a,EsuBft1083 3a",
3.2.1.58-RXN,"Exo-1,3-beta-glucanase, family GH5,Exo-1,3-beta-glucanase, family GH5, fragment",EC-3.2.1.58,Annotation,Pathwaytools,Genome,"EsuBft1748 3a,EsuBft1748 2a",
3.2.1.6-RXN,"Obsolete endo-1,3(4)-beta-glucanase,Glucan endo-1,4-beta-glucanase activity, C-3 substituted reducing group",EC-3.2.1.6,Annotation,Pathwaytools,Genome,"EsuBft1362 4a,EsuBft1362 2a,EsuBft1833 4a,EsuBft113 18a,EsuBft1833 5a",
3.2.1.8-RXN,"Endo-1,4-beta-xylanase, family GH10",EC-3.2.1.8,Annotation,Pathwaytools,Genome,"EsuBft1033 3a",PWY-6784
3.2.1.96-RXN,"Mannosyl-glycoprotein endo-beta-N-acetylglucosaminidase, family GH85",EC-3.2.1.96,Annotation,Pathwaytools,Genome,"EsuBft627 10a",
3.3.2.10-RXN,ORF,EC-3.3.2.10,Annotation,Pathwaytools,Genome,"EsuBft339 3a",
3.4.14.10-RXN,Tripeptidyl-peptidase,EC-3.4.14.10,Annotation,Pathwaytools,Genome,"EsuBft30 10a",
3.4.14.9-RXN,Tripeptidyl-peptidase,EC-3.4.14.9,Annotation,Pathwaytools,Genome,"EsuBft30 10a",
3.4.19.12-RXN,"Ubiquitin C-terminal hydrolase,Thiol-dependent ubiquitinyl hydrolase,ORF",EC-3.4.19.12,Annotation,Pathwaytools,Genome,"EsuBft359 26a,EsuBft526 14a,EsuBft571 9a,EsuBft359 25a,EsuBft67 31a,EsuBft421 7a,EsuBft317 7a,EsuBft83 19a,EsuBft325 5a,EsuBft1499 4a,EsuBft804 9a,EsuBft350 23a,EsuBft47 19a,EsuBft521 5a,EsuBft1838 2a,EsuBft383 3a,EsuBft1072 13a,EsuBft598 5a,EsuBft196 21a,EsuBft543 3a,EsuBft445 17a,EsuBft379 8a,EsuBft1531 5a,EsuBft727 10a,EsuBft79 6a,EsuBft2139 4a,EsuBft598 4a,EsuBft402 9a,EsuBft755 8a,EsuBft234 10a,EsuBft622 7a,EsuBft34 20a,EsuBft120 12a,EsuBft45 41a,EsuBft42 12a",
3.4.21.92-RXN,"Obsolete endopeptidase Clp,ATP-dependent Clp protease proteolytic subunit",EC-3.4.21.92,Annotation,Pathwaytools,Genome,"EsuBft83 16a,EsuBft158 5a",
3.5.1.26-RXN,ORF,EC-3.5.1.26,Annotation,Pathwaytools,Genome,"EsuBft423 8a",ASPARAGINE-DEG1-PWY-1
3.5.1.27-RXN,"Peptide deformylase",EC-3.5.1.88,Annotation,Pathwaytools,Genome,"EsuBft430 6a",
3.5.1.52-RXN,ORF,EC-3.5.1.52,Annotation,Pathwaytools,Genome,"EsuBft404 11a",
3.5.1.88-RXN,"Peptide deformylase",EC-3.5.1.88,Annotation,Pathwaytools,Genome,"EsuBft430 6a",
3.5.1.98-RXN,"Histone deacetylase,ORF",EC-3.5.1.98,Annotation,Pathwaytools,Genome,"EsuBft47 16a,EsuBft848 8a,EsuBft725 8a,EsuBft418 7a,EsuBft574 10a,EsuBft316 13a,EsuBft225 6a,EsuBft154 24a,EsuBft1235 6a,EsuBft996 4a,EsuBft806 7a",
3.5.2.17-RXN,ORF,EC-3.5.2.17,Annotation,Pathwaytools,Genome,"EsuBft183 9a","PWY-7394,PWY-5691"
3.6.1.19-RXN,"ORF,Nucleoside-triphosphate diphosphatase",EC-3.6.1.19,Annotation,Pathwaytools,Genome,"EsuBft244 7a,EsuBft125 4a,EsuBft40 14a,EsuBft1127 4a",
3.6.3.1-RXN,"Phospholipid-translocating ATPase,ORF,ATP-binding cassette transporter superfamily",EC-3.6.3.1,Annotation,Pathwaytools,Genome,"EsuBft1286 4a,EsuBft2465 6a,EsuBft1031 8a,EsuBft1235 5a,EsuBft52 43a,EsuBft1286 2a,EsuBft1093 3a,EsuBft52 44a,EsuBft1031 7a,EsuBft1091 4a,EsuBft1286 3a",
3.6.3.16-RXN,"ORF,Arsenical pump-driving ATPase",EC-3.6.3.16,Annotation,Pathwaytools,Genome,"EsuBft680 11a,EsuBft583 3a",PWY-4621
3.6.3.23-RXN,"ATP-binding cassette transporter superfamily",EC-3.6.3.23,Annotation,Pathwaytools,Genome,"EsuBft337 20a,EsuBft1066 5a",
3.6.3.35-RXN,"ORF,Ca2+-ATPase",EC-3.6.3.35,Annotation,Pathwaytools,Genome,"EsuBft2482 3a,EsuBft2482 2a",
3.6.3.41-RXN,"ATP-binding cassette transporter superfamily",EC-3.6.3.41,Annotation,Pathwaytools,Genome,"EsuBft415 9a",
3.6.3.43-RXN,"ORF,ATP-binding cassette transporter superfamily",EC-3.6.3.43,Annotation,Pathwaytools,Genome,"EsuBft1886 2a,EsuBft352 12a",
3.6.3.44-RXN,"ABC transporter B family member,ORF",EC-3.6.3.44,Annotation,Pathwaytools,Genome,"EsuBft1912 3a,EsuBft44 30a,EsuBft44 29a,EsuBft1220 3a",
3.6.3.6-RXN,ORF,EC-3.6.3.6,Annotation,Pathwaytools,Genome,"EsuBft304 15a,EsuBft423 4a",
3.6.3.8-RXN,"Calcium-transporting ATPase,ORF,Ca2+-ATPase",EC-3.6.3.8,Annotation,Pathwaytools,Genome,"EsuBft2482 3a,EsuBft448 13a,EsuBft2482 2a,EsuBft225 2a",
3.6.3.9-RXN,"Sodium/potassium-transporting ATPase subunit alpha",EC-3.6.3.9,Annotation,Pathwaytools,Genome,"EsuBft1234 6a,EsuBft327 4a",
3.6.4.3-RXN,ORF,EC-3.6.4.3,Annotation,Pathwaytools,Genome,"EsuBft230 14a,EsuBft599 11a",
3.6.4.4-RXN,ORF,EC-3.6.4.4,Annotation,Pathwaytools,Genome,"EsuBft322 9a,EsuBft540 10a,EsuBft842 6a,EsuBft1322 7a,EsuBft151 22a,EsuBft749 10a,EsuBft967 5a,EsuBft875 3a,EsuBft1014 8a,EsuBft291 25a,EsuBft414 8a,EsuBft1322 8a",
3.6.4.5-RXN,ORF,EC-3.6.4.5,Annotation,Pathwaytools,Genome,"EsuBft665 5a,EsuBft1528 3a,EsuBft749 10a,EsuBft1101 4a,EsuBft414 8a,EsuBft665 2a",
325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"ORF,3'(2'),5'-bisphosphate nucleotidase",EC-3.1.3.7,Annotation,Pathwaytools,Genome,"EsuBft1927 4a,EsuBft1566 5a",
35-CYCLIC-GMP-PHOSPHODIESTERASE-RXN,ORF,EC-3.1.4.35,Annotation,Pathwaytools,Genome,"EsuBft258 4a",
3PGAREARR-RXN,"ORF,Phosphoglycerate mutase",EC-5.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1108 3a,EsuBft34 25a,EsuBft815 5a,EsuBft274 6a,EsuBft119 6a,EsuBft220 11a","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-COUMARATE--COA-LIGASE-RXN,,EC-6.2.1.12,Orthology,Pantograph,A.taliana.aragem,"EsuBft638 9a","PWY-6920,PWY-6435,PWY-7398,PWY-7046,PWY-361,PWY-7397,PWY-6320,PWY1F-FLAVSYN,PWY-5754,PWY-5135,PWY-6982"
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,EC-4.1.2.52,Orthology,Pantograph,A.taliana.aragem,"EsuBft807 10a",3-HYDROXYPHENYLACETATE-DEGRADATION-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,"4-hydroxyphenylpyruvate dioxygenase",EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1486 5a","PWY-7432,PWY-1581,TYRFUMCAT-PWY,PWY-1422"
4-NITROPHENYLPHOSPHATASE-RXN,"ORF,Phosphatase,Lipid phosphate phosphatase,HIT-like domain",EC-3.1.3.41,Annotation,Pathwaytools,Genome,"EsuBft124 29a,EsuBft175 15a,EsuBft2492 2a,EsuBft49 19a,EsuBft604 16a,EsuBft365 12a,EsuBft48 3a,EsuBft700 5a,EsuBft131 17a,EsuBft673 11a,EsuBft48 23a,EsuBft87 26a,EsuBft1488 3a",
4.2.1.58-RXN,"ORF,Β-hydroxybutyryl acyl carrier protein (ACP) dehydrase,Β-hydroxybutyryl acyl carrier protein dehydrase,Enoyl acyl carrier protein hydrase,Crotonyl acyl carrier protein hydratase,3-hydroxybutyryl acyl carrier protein dehydratase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,Genome,"EsuBft363 13a,EsuBft501 10a","PWY-5971,PWY-5994,PWY-7388"
4.2.1.59-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,Genome,"EsuBft363 13a,EsuBft501 10a","PWY-5971,PWY-5994"
4.2.1.61-RXN,"ORF,Β-hydroxypalmitoyl-acyl carrier protein dehydrase,Β-hydroxypalmitoyl thioester dehydratase,Β-hydroxypalmityl-ACP dehydrase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,Genome,"EsuBft501 10a,EsuBft363 13a","PWY-5971,PWY-5994"
4.2.99.18-RXN,"ORF,DNA-(apurinic or apyrimidinic site) lyase",EC-4.2.99.18,Annotation,Pathwaytools,Genome,"EsuBft1182 10a,EsuBft1700 4a,EsuBft65 5a",
4.3.1.16-RXN,ORF,EC-4.3.1.16,Annotation,Pathwaytools,Genome,"EsuBft161 2a,EsuBft212 9a",
4.3.1.17-RXN,ORF,EC-4.3.1.17,Annotation,Pathwaytools,Genome,"EsuBft212 9a,EsuBft161 2a",
4.4.1.14-RXN,,EC-4.4.1.14,Orthology,Pantograph,A.taliana.aragem,"EsuBft1501 3a","ETHYL-PWY,PWY-7270"
4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,ORF,EC-2.5.1.39,Annotation,Pathwaytools,Genome,"EsuBft1982 2a,EsuBft566 11a","PWY-6708,PWY-5870"
5-FORMYL-THF-CYCLO-LIGASE-RXN,,EC-6.3.3.2,Annotation,Pathwaytools,Genome,,"PWY-2201,1CMET2-PWY,PWY-3841"
5-METHYLTHIORIBOSE-KINASE-RXN,ORF,EC-2.7.1.100,Annotation,Pathwaytools,Genome,"EsuBft1250 5a",PWY-6754
5-NUCLEOTID-RXN,"5'-nucleotidase,ORF",EC-3.1.3.5,Annotation,Pathwaytools,Genome,"EsuBft124 4a,EsuBft447 18a,EsuBft2520 3a",
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,ORF,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft91 28a",PWY-4041
5.1.1.18-RXN,"Serine racemase",EC-5.1.1.18,Annotation,Pathwaytools,Genome,"EsuBft212 9a,EsuBft161 2a","PWY-6455,PWY-6196"
5.3.1.23-RXN,ORF,EC-5.3.1.23,Annotation,Pathwaytools,Genome,"EsuBft4054 3a,EsuBft1152 3a","PWY-7174,PWY-4361"
5.3.3.14-RXN,,EC-5.3.3.14,Gap-filling,Meneco,"Added for gapfilling",,PWY0-862
5.3.4.1-RXN,"ORF,Protein disulfide isomerase",EC-5.3.4.1,Annotation,Pathwaytools,Genome,"EsuBft332 12a,EsuBft1226 2a,EsuBft555 13a,EsuBft455 10a,EsuBft421 9a,EsuBft83 25a,EsuBft126 19a,EsuBft315 17a",
5.99.1.2-RXN,"DNA topoisomerase type I,ORF",EC-5.99.1.2,Annotation,Pathwaytools,Genome,"EsuBft794 12a,EsuBft3346 2a,EsuBft352 2a,EsuBft1537 3a,EsuBft2895 3a,EsuBft2015 5a,EsuBft1375 4a",
5.99.1.3-RXN,"ORF,DNA topoisomerase type II (ATP-hydrolyzing)",EC-5.99.1.3,Annotation,Pathwaytools,Genome,"EsuBft458 16a,EsuBft316 10a,EsuBft2015 5a,EsuBft1957 3a,EsuBft665 5a,EsuBft39 5a",
6-PHOSPHOFRUCTO-2-KINASE-RXN,"ORF,6-phosphofructo-2-kinase",EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft873 4a,EsuBft144 22a,EsuBft522 20a,EsuBft873 5a,EsuBft144 23a,EsuBft50 4a,EsuBft41 22a",PWY66-423
6.2.1.34-RXN,,EC-6.2.1.34,Orthology,Pantograph,A.taliana.aragem,"EsuBft638 9a","PWY-6343,PWY-1121"
6.3.2.25-RXN,ORF,EC-6.3.2.25,Annotation,Pathwaytools,Genome,"EsuBft914 5a",
6.3.5.7-RXN,ORF,EC-6.3.5.7,Annotation,Pathwaytools,Genome,"EsuBft2895 2a",PWY-5921
6PFRUCTPHOS-RXN,"ORF,6-phosphofructokinase",EC-2.7.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft266 3a,EsuBft494 5a,EsuBft290 16a","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,"Phosphogluconate dehydrogenase (decarboxylating),6PGD,6-phosphogluconic carboxylase,6-phosphogluconic dehydrogenase,Phosphogluconic acid dehydrogenase",EC-1.1.1.351,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2319 2a,EsuBft1627 5a,EsuBft618 6a,EsuBft121 7a",P122-PWY
6PGLUCONOLACT-RXN,ORF,EC-3.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1249 16a","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
7KAPSYN-RXN,,EC-2.3.1.47,Orthology,Pantograph,A.taliana.aragem,"EsuBft363 11a",PWY-6578
ACETATE--COA-LIGASE-RXN,ORF,EC-6.2.1.1,Annotation,Pathwaytools,Genome,"EsuBft249 12a","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETOLACTREDUCTOISOM-RXN,ORF,EC-1.1.1.86,Annotation,Pathwaytools,Genome,"EsuBft4776 4a,EsuBft696 9a","VALSYN-PWY,PWY-7111"
ACETOLACTSYN-RXN,,EC-2.2.1.6,Annotation,Pathwaytools,Genome,,"VALSYN-PWY,PWY-7111,PWY-6389,PWY-5938,PWY-5939"
ACETOOHBUTREDUCTOISOM-RXN,ORF,EC-1.1.1.86,Annotation,Pathwaytools,Genome,"EsuBft4776 4a,EsuBft696 9a","PWY-5103,ILEUSYN-PWY"
ACETOOHBUTSYN-RXN,"2-aceto-2-hydroxy-butyrate synthase",EC-2.2.1.6,Annotation,Pathwaytools,Genome,,"PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
ACETYL-COA-ACETYLTRANSFER-RXN,ORF,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft371 7a,EsuBft784 8a","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,"Acetyl-CoA carboxylase,ORF",EC-6.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft162 4a,EsuBft218 9a,EsuBft748 6a","PWY-7388,PWY-5789,PWY-5743,PWY-5744,PWY-6722,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,ORF,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft53 11a","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNDEACET-RXN,,EC-3.5.1.16,Orthology,Pantograph,A.taliana.aragem,"EsuBft482 8a,EsuBft1403 9a",GLUTORN-PWY
ACETYLORNTRANSAM-RXN,ORF,EC-2.6.1.11,Annotation,Pathwaytools,Genome,"EsuBft610 5a","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACID-PHOSPHATASE-RXN,"Acid phosphatase",EC-3.1.3.2,Annotation,Pathwaytools,Genome,"EsuBft48 3a,EsuBft218 6a,EsuBft1110 4a,EsuBft131 17a,EsuBft673 11a,EsuBft1488 3a,EsuBft58 14a,EsuBft898 9a,EsuBft751 15a,EsuBft776 13a",PWY-6348
ACONITATEDEHYDR-RXN,ORF,,Annotation,Pathwaytools,Genome,"EsuBft579 6a","FERMENTATION-PWY,PWY-5913,PWY66-398,PWY-5690,PWY-6549,PWY-5392,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,PWY-5750,TCA"
ACONITATEHYDR-RXN,"Cis-aconitate hydratase,ORF",,Annotation,Pathwaytools,Genome,"EsuBft579 6a","PWY-5913,GLYOXYLATE-BYPASS,PWY-5690,REDCITCYC,PWY-5392,P23-PWY,P105-PWY,PWY-6969,FERMENTATION-PWY,PWY-6728,PWY-6549,PWY-7254,PWY-7124,PWY66-398,TCA"
ACP-S-ACETYLTRANSFER-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft304 12a,EsuBft213 6a,EsuBft363 13a","PWY-5966,FASYN-INITIAL-PWY"
ACSERLY-RXN,ORF,EC-2.5.1.47,Annotation,Pathwaytools,Genome,"EsuBft1094 21a,EsuBft169 4a",CYSTSYN-PWY
ACYL-COA-HYDROLASE-RXN,ORF,EC-3.1.2.20,Annotation,Pathwaytools,Genome,"EsuBft43 13a,EsuBft681 3a",
