,"Reaction associated","Pathway associated"
"Tiso gene 14848",GLUTATHIONE-SYN-RXN,GLUTATHIONESYN-PWY
"Tiso gene 14849",3.2.1.55-RXN,
"Tiso gene 14857","AKGCITtm,OAAAKGtm,OAACITtm",
"Tiso gene 14867",URACIL-PRIBOSYLTRANS-RXN,PWY-7183
"Tiso gene 14877","G6PADHh,G6PBDHh,GLU6PDEHYDROG-RXN","PWY-7268,P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"Tiso gene 14881",2.3.1.91-RXN,PWY-3301
"Tiso gene 14917",3.4.21.102-RXN,
"Tiso gene 1492","2.7.10.1-RXN,3.6.4.4-RXN,PROTEIN-KINASE-RXN",
"Tiso gene 14920","RXN-1884,RXN1A0-6303","PWY1A0-6325,PWY-882"
"Tiso gene 14922",TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,
"Tiso gene 14940","2.7.10.1-RXN,3.6.4.4-RXN,PROTEIN-KINASE-RXN",
"Tiso gene 14941","2.7.10.1-RXN,3.6.4.4-RXN,PROTEIN-KINASE-RXN",
"Tiso gene 14966",2.7.1.68-RXN,"PWY-6352,PWY-6351"
"Tiso gene 1497","1.14.19.1-RXN,CY focytb5 c",PWY-5996
"Tiso gene 14982",PROTEIN-KINASE-RXN,
"Tiso gene 14984","BRANCHED-CHAINAMINOTRANSFERILEU-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN","PWY-5076,ILEUSYN-PWY,ILEUDEG-PWY,LEU-DEG2-PWY,VALDEG-PWY,PWY-5057,VALSYN-PWY,PWY-7767,PWY-5108,LEUSYN-PWY,PWY-5103,PWY-5101,PWY-5078,ALANINE-VALINESYN-PWY,PWY-5104"
"Tiso gene 14998","3.5.1.27-RXN,3.5.1.88-RXN,FORMYLMETHIONINE-DEFORMYLASE-RXN",
"Tiso gene 15010",RXN-8443,PWY-5381
"Tiso gene 15043","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 15046","PHOSPHOLIPASE-A2-RXN,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY66-397,PWY-6803,PWY-7409,PWY66-394,PWY66-395,PWY-7783,PWY-7417,PWY-7416,LIPASYN-PWY"
"Tiso gene 15047","PHOSPHOLIPASE-A2-RXN,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY66-397,PWY-6803,PWY-7409,PWY66-394,PWY66-395,PWY-7783,PWY-7417,PWY-7416,LIPASYN-PWY"
"Tiso gene 15048",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Tiso gene 15049","AGPT,ATDGM,GUANYL-KIN-RXN",PWY-7221
"Tiso gene 15050","RXN-1224,RXN-15117,RXN-5472","PWY-7817,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWYQT-4427"
"Tiso gene 15059",PROTEIN-KINASE-RXN,
"Tiso gene 15060",2.7.11.24-RXN,
"Tiso gene 15066","3.2.1.21-RXN,RXN-10769,RXN-10773,RXN-13602,RXN-13603,RXN-14179,RXN-5341,RXN-8036,RXN-9674","PWY-3121,PWY-6002,PWY-6788,PWY-5176,PWY-7092,PWY-7091"
"Tiso gene 15067","3.2.1.21-RXN,RXN-10769,RXN-10773,RXN-13602,RXN-13603,RXN-14179,RXN-5341,RXN-8036,RXN-9674","PWY-3121,PWY-6002,PWY-6788,PWY-5176,PWY-7092,PWY-7091"
"Tiso gene 15088","L-IDITOL-2-DEHYDROGENASE-RXN,RXN-1102,RXN-1125,RXN-7644","PWY-361,PWY-4101"
"Tiso gene 15093",6.3.2.25-RXN,
"Tiso gene 15094",6.3.2.25-RXN,
"Tiso gene 15097","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15098","GLUCONOLACT-RXN,RXN-8783","PWY-2221,PWY-7165,NPGLUCAT-PWY,GLUCOSE1PMETAB-PWY,PWY3DJ-35471,PWY-5530,DHGLUCONATE-PYR-CAT-PWY"
"Tiso gene 1510",GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,PWY-4041
"Tiso gene 15103",3.4.24.11-RXN,
"Tiso gene 15126",2.7.11.20-RXN,
"Tiso gene 15128","R524-RXN,RXN-12893",CYANCAT-PWY
"Tiso gene 15137",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 15138",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 15139","G6PI,GLUCOSE-6-PHOSPHATE-1-EPIMERASE-RXN",
"Tiso gene 15142",2.7.1.127-RXN,"PWY-6364,PWY-6362,PWY-6361"
"Tiso gene 15143",2.7.1.127-RXN,"PWY-6364,PWY-6362,PWY-6361"
"Tiso gene 15144",PYRUVATE-CARBOXYLASE-RXN,"PWY-6142,PWY-6146,P42-PWY,PWY-5750,PWY66-399"
"Tiso gene 15145",PYRUVATE-CARBOXYLASE-RXN,"PWY-6142,PWY-6146,P42-PWY,PWY-5750,PWY66-399"
"Tiso gene 15149",UNSPECIFIC-MONOOXYGENASE-RXN,
"Tiso gene 15154",RXN0-1281,
"Tiso gene 15169",DXPREDISOM-RXN,"NONMEVIPP-PWY,PWY-7560"
"Tiso gene 15171","P-PANTOCYSDECARB-RXN,P-PANTOCYSLIG-RXN,RXN66-555","COA-PWY-1,COA-PWY"
"Tiso gene 15176","3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN,PROTEIN-TYROSINE-PHOSPHATASE-RXN",
"Tiso gene 15179",TROPINE-DEHYDROGENASE-RXN,"PWY-5317,PWY-7341"
"Tiso gene 15180",TROPINE-DEHYDROGENASE-RXN,"PWY-5317,PWY-7341"
"Tiso gene 15181","RXN-11574,RXN0-6515",
"Tiso gene 15196",DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,
"Tiso gene 152","RXN-13398,RXN-7676,RXN-7677",PWY-5068
"Tiso gene 15207",3.4.22.1-RXN,
"Tiso gene 1521",2.4.2.31-RXN,
"Tiso gene 15214","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15232","2.7.1.133-RXN,2.7.1.134-RXN,2.7.1.139-RXN","PWY-6366,PWY-4661,PWY-6365,PWY-6362,PWY-6554"
"Tiso gene 15256","ACID-PHOSPHATASE-RXN,RXN-5822,RXNQT-4191","PWY-6907,PWY-6348,PWY-6908,PWY-7356,NAD-BIOSYNTHESIS-II,PWY-5083,NADPHOS-DEPHOS-PWY"
"Tiso gene 15272","DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,RXN-1101,RXN-1106,RXN-1124,RXN-600,RXN-7784,RXN-9723,RXN-9724,RXN-9725","PWY-6027,PWY-361,PWY-5152,PWY1F-823,PWY-6035"
"Tiso gene 15274",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Tiso gene 15276",NADH-DEHYDROG-A-RXN,"PWY-6692,PWY-3781,PWY-5083,PWY0-1335,PWY0-1334,PWY-4302"
"Tiso gene 15282",RXN-7163,"PWY-6362,PWY-6361,PWY-4661,PWY-6369,PWY-6554,PWY-6372"
"Tiso gene 15285",RXN0-1281,
"Tiso gene 15286",RXN0-1281,
"Tiso gene 15293",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"Tiso gene 15319",MANNPDEHYDROG-RXN,"MANNIDEG-PWY,PWY-6531"
"Tiso gene 15320",RXN0-5462,
"Tiso gene 15327","ACACT,ACETYL-COA-ACETYLTRANSFER-RXN,KETOACYLCOATHIOL-RXN,METHYLACETOACETYLCOATHIOL-RXN,RXN-10699,RXN-10700,RXN-10701,RXN-11246,RXN-12561,RXN-12565,RXN-12710,RXN-13617,RXN-14268,RXN-14274,RXN-14277,RXN-14394,RXN-14774,RXN-14788,RXN-14793,RXN-14799,RXN-14803,RXN-16137,RXN-17116,RXN-17778,RXN-17782,RXN-17787,RXN-17791,RXN-17795,RXN-17799","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-5136,PWY-6588,PWY-7779,PWY-7778,PWY-7288,PWY1-3,PWY-7340,PWY-7337,PWY-7094,PWY-7654,PWY66-391,PWY-5789,FAO-PWY,PWY-6876,CENTFERM-PWY,PWY-6945,PWY-7391,PWY-5741,PWY-5109,PWY-6174,ACETOACETATE-DEG-PWY,PWY-6948,PWY-7726,PWY66-367,PWY-6435,ILEUDEG-PWY,PWY-7216,PWY-922,PWY-7606,PWY-7338,PWY66-368,PWY-7339,PWY-6946,PWY-735,PWY-7401,PWY-6863,PWY-7524"
"Tiso gene 15328","1.14.11.2-RXN,RXN490-3641",
"Tiso gene 15329",2.7.11.24-RXN,
"Tiso gene 15351",ATPASE-RXN,
"Tiso gene 1537","3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,PWY-6303"
"Tiso gene 15372","RXN-15117,RXN-5464","PWY-7817,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS"
"Tiso gene 15379",DIHYDROOROT-RXN,"PWY-7790,PWY-7791,PWY-5686"
"Tiso gene 1538","3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,PWY-6303"
"Tiso gene 15391",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Tiso gene 15395","GALPMUT-RXN,R02984,UDP-ARABINOSE-4-EPIMERASE-RXN,UDPGLUCEPIM-RXN","OANTIGEN-PWY,PWY-7344,PWY-6397,COLANSYN-PWY,PWY-63,PWY-6527,PWY-7328,PWY-7622,PWY-6317,PWY66-422,PWY-3821"
"Tiso gene 15398","3.1.3.46-RXN,6-PHOSPHOFRUCTO-2-KINASE-RXN,F16BDEPHOS-RXN","P185-PWY,GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,PWY66-423,PWY66-399"
"Tiso gene 15401","PPPGO,PROTOPORGENOXI-RXN","PWY0-1415,HEME-BIOSYNTHESIS-II,CHLOROPHYLL-SYN,PWY-7159"
"Tiso gene 1541","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 15416",RXN0-1281,
"Tiso gene 15422","3.3.2.8-RXN,RXN-9412,RXN-9413,RXN-9464","PWY-5923,PWY-5924"
"Tiso gene 15439",LEUCINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 15447",ADENOSINETRIPHOSPHATASE-RXN,
"Tiso gene 15465","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 15467",RXN-15556,PWY-7511
"Tiso gene 1547","1.14.13.78-RXN,RXN-1121,RXN-12510,RXN-3661,RXN-5242,RXN-7580,RXN-7651,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151,TRANS-CINNAMATE-4-MONOOXYGENASE-RXN","PWY-5947,PWY-5034,PWY-1121,PWY-7591,PWY-2181,PWY-5060,PWY-5047,PWY1F-467,PWY-5640,PWY-3101,PWY-5946,PWY-5943"
"Tiso gene 15472",3.2.1.152-RXN,
"Tiso gene 1548",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Tiso gene 15481",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 15483","PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
"Tiso gene 15496",RXN0-1441,
"Tiso gene 15498","4-NITROPHENYLPHOSPHATASE-RXN,GPH-RXN",PWY-181
"Tiso gene 15500",RXN0-5462,
"Tiso gene 15502",RXN-14387,PWY-7250
"Tiso gene 15504",ALLANTOICASE-RXN,PWY-5697
"Tiso gene 15524",DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,
"Tiso gene 15525",DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,
"Tiso gene 15544",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Tiso gene 15547",UNSPECIFIC-MONOOXYGENASE-RXN,
"Tiso gene 15548",UNSPECIFIC-MONOOXYGENASE-RXN,
"Tiso gene 15555",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 15556",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 15559","3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
"Tiso gene 15582","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Tiso gene 1559",RXN-982,"PWY-4621,PWY-4202"
"Tiso gene 15594","1.14.11.2-RXN,RXN490-3641",
"Tiso gene 15599","MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXNQT-4142","PWY-2301,PWY-882"
"Tiso gene 15619","3.1.6.12-RXN,ARYLSULFAT-RXN",
"Tiso gene 15624","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 1563","DHAD,DHAD 3mob,DHAD 3mob h,DIHYDROXYISOVALDEHYDRAT-RXN,DIHYDROXYMETVALDEHYDRAT-RXN,DMHL","ILEUSYN-PWY,VALSYN-PWY,PWY-7111,PWY-5103,PWY-5101,PWY-5104"
"Tiso gene 15644","NO3t,TCV3,TRANS-RXN-137",
"Tiso gene 1565","GLUTAMIDOTRANS-RXN,PRIBFAICARPISOM-RXN,PRICI",HISTSYN-PWY
"Tiso gene 15652","2.7.10.1-RXN,3.6.4.4-RXN,PROTEIN-KINASE-RXN",
"Tiso gene 15654",ADENOSINETRIPHOSPHATASE-RXN,
"Tiso gene 15680","2.6.1.7-RXN,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,RXN-10721,RXN-10814,RXN-11737,RXN-13697","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PHESYN,PWY-6318,PWY-7383,ASPARTATE-DEG1-PWY,PWY-6643,PWY-6642,PWY-6638,ASPARTATESYN-PWY,PWY-7432,PWY-7117,GLUTDEG-PWY,PWY-7115,ANAPHENOXI-PWY,ASPARAGINE-DEG1-PWY-1,PWY-5079,PWY-6309"
"Tiso gene 15682","CYTOCHROME-C-OXIDASE-RXN,RXN-15830","PWY-6692,PWY-3781,PWY-7279,PWY-4521"
"Tiso gene 15686","PGLYCDEHYDROG-RXN,PSERTRANSAM-RXN,PSERTRANSAMPYR-RXN","SERSYN-PWY,PYRIDOXSYN-PWY"
"Tiso gene 15687","PGLYCDEHYDROG-RXN,RXN0-300",SERSYN-PWY
"Tiso gene 15692","LYSOPHOSPHOLIPASE-RXN,RXN-14899,RXN-15035","PWY-7409,PWY-7367"
"Tiso gene 15700",GCVT-RXN,GLYCLEAV-PWY
"Tiso gene 15704","1.6.4.4-RXN,5.3.4.1-RXN,DISULISOM-RXN,THIOREDOXIN-REDUCT-NADPH-RXN",THIOREDOX-PWY
"Tiso gene 15711",ADENOSINETRIPHOSPHATASE-RXN,
"Tiso gene 15721",2.7.1.68-RXN,"PWY-6352,PWY-6351"
"Tiso gene 15722",2.7.1.68-RXN,"PWY-6352,PWY-6351"
"Tiso gene 15743","RXN-11370,RXN-11373,RXN-11374,RXN-14326",PWY-6482
"Tiso gene 15744",ADENYLATECYC-RXN,
"Tiso gene 15757",SUPEROX-DISMUT-RXN,"DETOX1-PWY,PWY-6854,DETOX1-PWY-1"
"Tiso gene 15758","HDS,RXN0-882",PWY-7560
"Tiso gene 15770",1.8.4.8-RXN,SO4ASSIM-PWY
"Tiso gene 15772",3.4.21.107-RXN,
"Tiso gene 15777","1.1.1.8-RXN,G3PD3,RXN-15740,RXN-15745,RXN0-5260","PWY-6118,PWY-7385,PWY-4261,PWY0-1561,PWY-6952,PWY0-1582,PWY-7411,PWY0-1581,PWY0-1584"
"Tiso gene 15780",RIBITOL-2-DEHYDROGENASE-RXN,RIBITOLUTIL-PWY
"Tiso gene 15788",3.1.3.16-RXN,
"Tiso gene 15790",KYNURENINE-3-MONOOXYGENASE-RXN,"PWY-7765,PWY-5651,PWY-6309,PWY-7717"
"Tiso gene 1580","BFFS,RFH",
"Tiso gene 15802","R95,R96,RXN-8042",PWY-6475
"Tiso gene 15814","3.2.2.21-RXN,RXN0-5189",
"Tiso gene 1582","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15820","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"Tiso gene 15822",XYLULOKIN-RXN,"LARABITOLUTIL-PWY,DARABITOLUTIL-PWY,XYLCAT-PWY"
"Tiso gene 15823",XYLULOKIN-RXN,"LARABITOLUTIL-PWY,DARABITOLUTIL-PWY,XYLCAT-PWY"
"Tiso gene 1583","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15833",ARYLSULFAT-RXN,
"Tiso gene 15834",ARYLSULFAT-RXN,
"Tiso gene 15839",PRTRANS-RXN,TRPSYN-PWY
"Tiso gene 1584","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15846","SUCCCOASYN-RXN,SUCL gdp m","PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,PWY-6969,PWY-5537,PWY-6728,PWY-5538,PWY-5690,PWY66-398,TCA"
"Tiso gene 15848",PROTEIN-KINASE-RXN,
"Tiso gene 15849",RXN-5464,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"Tiso gene 1585","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15850","ATPASE-RXN,ATPSYN-RXN",PWY-7219
"Tiso gene 15852",DIMETHUROPORDEHYDROG-RXN,"PWY-7377,PWY-5194"
"Tiso gene 15858",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 1586","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15862",ADENOSINETRIPHOSPHATASE-RXN,
"Tiso gene 1587","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15874",INORGPYROPHOSPHAT-RXN,"PWY-7805,PWY-7807"
"Tiso gene 1588","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15880",RXN-9988,PWY-6138
"Tiso gene 15884",RXN-15556,PWY-7511
"Tiso gene 15885",RXN-15556,PWY-7511
"Tiso gene 1589","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15890",RXN0-1281,
"Tiso gene 1590","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15900",PROTOHEMEFERROCHELAT-RXN,"PWY0-1415,HEMESYN2-PWY,HEME-BIOSYNTHESIS-II"
"Tiso gene 15903","HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,RXN-11201",
"Tiso gene 1591","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15914","2.5.1.32-RXN,RXN-12245,RXN-13323,RXN1F-144,RXNARA-8002","PWY-6287,PWY-5942,PWY-6475"
"Tiso gene 1592","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15923",CATAL-RXN,"PWY-5506,DETOX1-PWY,DETOX1-PWY-1"
"Tiso gene 15926","1.10.2.2-RXN,PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,RXN-14107,RXN-15816,RXN-15829","PWY-6692,PWY-101,PWY-7279,PWY-7082,PWY-3781"
"Tiso gene 1593","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 15942","DIHYDROFOLATESYNTH-RXN,FOLYLPOLYGLUTAMATESYNTH-RXN,FORMYLTHFGLUSYNTH-RXN,RXN-6341,RXN0-2921","PWY-2161,PWY-6614"
"Tiso gene 15950",6PGLUCONOLACT-RXN,"P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"Tiso gene 15962","PEROXID-RXN,RXN-12440,RXN-14240,RXN-15288,RXN-17352,RXN-3521,RXN-8635","PWY-7214,PWY-6824,PWY-6960,PWY-5461,PWY-7445,PWY-5469,PWY-5466,PWY-6959,PWY-6961,PWY-2261"
"Tiso gene 15988","3.6.3.50-RXN,ATPASE-RXN,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Tiso gene 15991","2.3.1.180-RXN,2.3.1.41-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,3-OXOACYL-ACP-SYNTH-RXN,ACP-S-ACETYLTRANSFER-RXN,RXN-10059,RXN-10654,RXN-10658,RXN-11474,RXN-11479,RXN-9516,RXN-9523,RXN-9527,RXN-9531,RXN-9535,RXN-9539,RXN-9632,RXN-9648,RXN-9650,RXN-9651,RXN-9652,RXN-9653,RXN-9654,RXN1G-1003,RXN1G-132,RXN1G-138,RXN1G-218,RXN1G-236,RXN1G-26,RXN1G-306,RXN1G-324,RXN1G-368,RXN1G-445,RXN1G-460,RXN1G-499,RXN1G-840,RXN3O-1803","PWY-6113,FASYN-ELONG-PWY,PWY-6519,PWY-7388,PWY-5971,PWY-6282,PWY-5965,PWY-5989,PWY-5966,PWYG-321,FASYN-INITIAL-PWY,PWY-5994,PWY3O-355,PWY-4381"
"Tiso gene 1600","CARBODEHYDRAT-RXN,RXN0-5224","PWY-241,PWYQT-4429,PWY-7117,PWY-7115,PWY-6142,CYANCAT-PWY"
"Tiso gene 16011","AIRCARBOXY-RXN,RXN0-742","PWY-6123,PWY-6124,PWY-7234"
"Tiso gene 1602","HOMOCYSMET-RXN,HOMOCYSMETB12-RXN,R00946","PWY-3841,PWY-702,PWY-2201,HOMOSER-METSYN-PWY,HSERMETANA-PWY,PWY-5041,ADENOSYLHOMOCYSCAT-PWY,1CMET2-PWY,PWY-6151"
"Tiso gene 16021",PHOSPHASERDECARB-RXN,PWY-5669
"Tiso gene 16028","PEROXID-RXN,RXN-12440,RXN-14240,RXN-15288,RXN-3521,RXN-8635","PWY-7214,PWY-6960,PWY-5461,PWY-7445,PWY-6959,PWY-6961,PWY-2261"
"Tiso gene 1604","2.7.8.15-RXN,PHOSNACMURPENTATRANS-RXN,RXN-11347,RXN-8975","PWY-6470,PWY-6471,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PEPTIDOGLYCANSYN-PWY,PWY-5265"
"Tiso gene 16074",ADENYLATECYC-RXN,
"Tiso gene 16078",CEREBROSIDE-SULFATASE-RXN,
"Tiso gene 16097",ASPARTATEKIN-RXN,"HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
"Tiso gene 1610","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 16101","2.4.1.67-RXN,ALPHAGALACTOSID-RXN,RXN-11501,RXN-11502,RXN-12088","PWY-6527,PWY0-1301,PWY-5337"
"Tiso gene 1611","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 16113","ACYLCOADEHYDROG-RXN,BCor,IVCDH,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,MCDH,MCDH 2mb2coa,RXN-17775,RXN-17779,RXN-17783,RXN-17784,RXN-17788,RXN-17792,RXN-17796",FAO-PWY
"Tiso gene 1612",ACETATE--COA-LIGASE-RXN,"PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
"Tiso gene 16122","1.14.11.2-RXN,RXN490-3641",
"Tiso gene 16125",3.2.1.58-RXN,
"Tiso gene 16143","ADEC,ADENYLATECYC-RXN,GUANYLCYC-RXN,RHODOPSINRT",
"Tiso gene 16145","ENOYL-COA-HYDRAT-RXN,METHYLACYLYLCOA-HYDROXY-RXN,NAPHTHOATE-SYN-RXN,RXN-10697,RXN-10704,RXN-10705,RXN-11244,RXN-13616,RXN-14266,RXN-14276,RXN-7838,RXN0-6513,TIGLYLCOA-HYDROXY-RXN","PWY-6920,PWY-6435,PWY-7046,PWY-735,PWY-5109,PWY-5837,VALDEG-PWY,PWY-7094,PWY-5138,PWY66-391,PWY-5136,PWY-7007,FAO-PWY,ILEUDEG-PWY"
"Tiso gene 16153","GLYOHMETRANS-RXN,RXN0-5234","PWY-2161,PWY-1622,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-181,PWY-3661-1"
"Tiso gene 16154",GLYOHMETRANS-RXN,"PWY-2161,PWY-1622,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-181,PWY-3661-1"
"Tiso gene 16166","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 16176","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Tiso gene 16181","2.3.1.176-RXN,ACACT4,ACACT6,ACACT7,ACACT7m,ACCAT,ACETYL-COA-ACETYLTRANSFER-RXN,METHYLACETOACETYLCOATHIOL-RXN,RXN-11917,RXN-11921,RXN-12565,RXN-13617,RXN-14268,RXN-14274,RXN-14277,RXN-2006","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-6443,PWY-7778,PWY1-3,P281-PWY,PWY-7094,PWY-7654,PWY-481,PWY-5789,PWY-6876,PWY66-367,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-5109,PWY-6174,PWY-6458,ACETOACETATE-DEG-PWY,PWY-6061,ILEUDEG-PWY,PWY-7216,PWY-922,PWY66-368,PWY-6672,PWY-7401,PWY-6863,PWY-7524"
"Tiso gene 16182",1.1.1.34-RXN,"PWY-922,PWY-6174,PWY-7391,PWY-7524"
"Tiso gene 16185",3.4.11.9-RXN,
"Tiso gene 16192","RXN-15684,THIOL-OXIDASE-RXN",PWY-7533
"Tiso gene 16195",3.2.1.143-RXN,
"Tiso gene 16197","ADENYLYLSULFKIN-RXN,INORGPYROPHOSPHAT-RXN","PWY-7805,PWY-7807,PWY-5340"
"Tiso gene 16200","1.14.11.18-RXN,RXN66-470",PWY66-387
