,"Common name","Consumed by","Produced by","Reversible reaction associated"
2K-4CH3-PENTANOATE,"4-methyl-2-oxopentanoate,2-keto-4-methyl-pentanoate,2-oxoisocaproate,2-oxo-4-methylpentanoate,Α-ketoisocaproate,Α-oxoisocaproate,2-ketoisocaproate,Ketoleucine,4-methyl-2-oxopentanoic acid,2-ketoisocaproic acid","KETOISOCAPROATE-RXN,RXN-17525",RXN-13158,BRANCHED-CHAINAMINOTRANSFERLEU-RXN
2K-ADIPATE,"2-oxoadipate,2-ketoadipate,Α-ketoadipate,2-keto-adipate,2-oxohexanedionic acid",2-KETO-ADIPATE-DEHYDROG-RXN,,
2R-3R-Dihydroflavonols,"A (2R,3R)-dihydroflavonol",RXN-17678,,
3-5-ADP,"Adenosine 3',5'-bisphosphate,Adenosine-3',5'-bisphosphate,3',5'-ADP,Phosphoadenosine phosphate,PAP",325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-7954,RXN-10777,RXN-7953,RXN-11059,CHONDROITIN-4-SULFOTRANSFERASE-RXN,ARYL-SULFOTRANSFERASE-RXN,RXN-11555,HOLO-ACP-SYNTH-RXN,RXN-18303,RXN-18301,2.8.2.30-RXN,ENTDB-RXN,KERATAN-SULFOTRANSFERASE-RXN,2.8.2.29-RXN,RXN-11058,2.8.2.23-RXN,HEPARITIN-SULFOTRANSFERASE-RXN,RXN6666-9,RXN-10782,RXN-10615,RXN-10614,RXN-15889","RXN-10994,RXN-701,RXN-15589,RXN-15588,RXN-16759,1.8.4.8-RXN,ARYLAMINE-SULFOTRANSFERASE-RXN,PAPSPAPthr,RXN-17203,RXN-15587"
3-7-DIMETHYLXANTHINE,"Theobromine,3,7-dimethylxanthine",RXN-11519,,
3-Acyl-pyruvates,"A 3-acylpyruvate",ACYLPYRUVATE-HYDROLASE-RXN,,
3-BETA-D-GLUCOSYLGLUCOSE,"Nigerose,Α-1,3-glucose disaccharide,Sakebiose,3-O-α-D-glucopyranosyl-D-glucopyranose",RXN0-5395,,
3-BETA-HYDROXYANDROST-5-EN-17-ONE,"3-β-hydroxyandrost-5-en-17-one,Dehydroepiandrosterone,Dehydroisoandrosterone,DHA,DHEA,Androst-5-en-17-one, 3-hydroxy-, (3β)-,Androstenolone",,,RXN66-342
3-Beta-Hydroxysterols,"A 3β-hydroxysteroid,A 3-β-hydroxysterol",,,RXN-13686
3-CARBOXY-3-HYDROXY-ISOCAPROATE,"(2S)-2-isopropylmalate,3-hydroxy-4-methyl-3-carboxypentanoate,3-carboxy-3-hydroxy-4-methylpentanoate,3-carboxy-3-hydroxy-isocaproate,Α-isopropylmalate",,"IPMS,2-ISOPROPYLMALATESYN-RXN","3-ISOPROPYLMALISOM-RXN,RXN-13163"
3-DEHYDRO-SHIKIMATE,"3-dehydroshikimate,3-dehydroshikimic acid,5-dehydroshikimic acid,5-dehydroshikimate",SHIKIMATE-5-DEHYDROGENASE-RXN,RXN-7968,3-DEHYDROQUINATE-DEHYDRATASE-RXN
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-D-arabino-heptulosonate 7-phosphate,3-deoxy-D-arabino-heptulosonate-7-P,3-deoxy-arabino-heptulosonate 7-phosphate,3-deoxy-arabino-heptulosonate-7-P,2-dehydro-3-deoxy-D-arabino-heptonate 7-phosphate,3-deoxy-D-arabino-hept-2-ulosonate 7-phosphate,3-deoxy-arabino-heptulonate 7-phosphate,DAHP",3-DEHYDROQUINATE-SYNTHASE-RXN,,DAHPSYN-RXN
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-H-3-M-GLUTARYL-COA-REDUCTASES,"A 3-hydroxy-3-methylglutaryl-CoA reductase",,,2.7.1.109-RXN
3-H-3-M-GLUTARYL-COA-REDUCTASES-P,"A 3-hydroxy-3-methylglutaryl-CoA reductase-phosphate",,,2.7.1.109-RXN
3-HEXAPRENYL-4-HYDROXY-5-METHOXYBENZOATE,"3-methoxy-4-hydroxy-5-all-trans-hexaprenylbenzoate,3-methoxy-4-hydroxy-5-hexaprenylbenzoate,3-(3,7,11,15,19,23-hexamethyltetracosa-2,6,10,14,18,22-hexaenyl) -4-hydroxy-5-methoxy-benzoic acid,3-hexaprenyl-4-hydroxy-5-methoxybenzoate",,2.1.1.114-RXN,
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HEXAPRENYL-45-DIHYDROXYBENZOATE,"3,4-dihydroxy-5-all-trans-hexaprenylbenzoate,3-(3,7,11,15,19,23-hexamethyltetracosa-2,6,10,14,18,22-hexaenyl) -4,5-dihydroxy-benzoic acid,3-hexaprenyl-4,5-dihydroxybenzoate",2.1.1.114-RXN,,
3-HYDROHYDROXYPHOSPHORYLPYRUVATE,"3-(hydroxyphosphinoyl)pyruvate,3-(hydrohydroxyphosphoryl)pyruvate,PPA,3-hydrohydroxyphosphorylpyruvate",,RXN-10828,2.7.8.23-RXN
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,RXN-13008,
3-HYDROXY-ISOBUTYRATE,"3-hydroxy-isobutanoate,3-hydroxy-isobutyrate,3-hydroxyisobutyric acid,3-hydroxy-2-methylpropanoate",,RXN-13721,
3-HYDROXY-ISOBUTYRYL-COA,"3-hydroxy-isobutanoyl-CoA,3-Hydroxy-2-methylpropanoyl-CoA,3-hydroxy-isobutyryl-coenzyme A,3-hydroxy-2-methylpropionyl-CoA,3-hydroxy-isobutyryl-CoA",RXN-13721,,
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,"ECH LPAREN 3hivcoa RPAREN,RXN-14266"
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",,KYNURENINE-3-MONOOXYGENASE-RXN,RXN-10721
3-HYDROXY-N6N6N6-TRIMETHYL-L-LYSINE,"3-hydroxy-N6,N6,N6-trimethyl-L-lysine,(5-amino-5-carboxy-4-hydroxy-pentyl)-trimethyl-ammonium,3-hydroxy-N6,N6,N6-trimethyl-L-lysin-N6-ium",RXN-9896,TRIMETHYLLYSINE-DIOXYGENASE-RXN,
3-HYDROXY-PROPIONATE,"3-hydroxypropanoate,3-hydroxypropionate,Β-hydroxypropionate,3-hydroxypropanoic acid,3-hydropropionic acid,Hydracrylic acid,3-hydroxypropionic acid",,"HICH,RXN-8974,RXN-6384",
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA","HICH,RXN-6384",,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044"
3-Hydroxy-Terminated-DNAs,"A 3'-hydroxy terminated DNA","RXN-15713,RXN-15712,RXN-17919,RXN-17923,DNA-LIGASE-ATP-RXN,DNA-LIGASE-NAD+-RXN",,
3-Hydroxy-octanoyl-ACPs,,4.2.1.59-RXN,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,RXN-11477,RXN-11476,
3-INDOLYLGLYCOLALDEHYDE,"Indole-3-glycol aldehyde,2-hydroxy-2-(1H-indol-3-yl)acetaldehyde,3-indoleglycol aldehyde",RXN-5424,,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",KETOACYLCOATHIOL-RXN,OHACYL-COA-DEHYDROG-RXN,"RXN-13279,RXN-16133"
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid",ACETOACETATE--COA-LIGASE-RXN,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,"HBNOm,3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN"
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate,2-oxo-3-sulfanylpropanoate",MERCAPYSTRANS-RXN,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",METHYLCROTONYL-COA-CARBOXYLASE-RXN,"IVCDH,RXN-11921,RXN0-2301","ECH LPAREN 3hivcoa RPAREN,RXN-14264"
3-Methoxy-4-Hydroxy-5-Polyprenylbenzoate,"A 3-methoxy-4-hydroxy-5-all-trans-polyprenylbenzoate",,RXN-11757,
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",RXN66-470,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
3-OH-Anthocyanidins,"An anthocyanidin with a 3-hydroxy group",2.4.1.115-RXN,,
3-OXO-EICOSAPENTAENOYL-ACP,,RXN-13008,,
3-OXOPALMITOYL-COA,"3-oxo-palmitoyl-CoA,3-keto-palmitoyl-CoA,3-oxohexadecanoyl-CoA",,"ACACT7m,ACACT7h","HACD7h,ACACT7,RXN-14271"
3-OXOPIMELOYL-COA,"3-oxopimeloyl-CoA,3-oxopimelyl-CoA,3-ketopimeloyl-CoA,3-ketopimelyl-CoA",,,RXN-8032
3-Oxo-5-Alpha-Steroids,"A 3-oxo-5-α-steroid",,1.3.99.5-RXN,RXN-13682
3-Oxo-Delta-4-Steroids,"A 3-oxo-Δ4-steroid",1.3.99.5-RXN,,"STEROID-DELTA-ISOMERASE-RXN,RXN-13682"
3-Oxo-octanoyl-ACPs,,RXN-9524,"RXN-9523,RXN-9650",
3-Oxosteroids,"A 3-oxosteroid,A 3-oxo-sterol",,,"RXN-13686,RXN-13926,RXN-13688"
3-P-HYDROXYPYRUVATE,"3-phosphooxypyruvate,Phosphohydroxypyruvate,3-phosphonooxypyruvate,3-P-hydroxypyruvate,3-p-OH-pyr,3-phosphohydroxypyruvate,3-p-OH-pyruvate,3-p-hydroxy-pyr,3-phosphohydroxy-pyr,Phosphohydroxypyruate,3-phospho-hydroxypyruvate",RXN0-6562,RXN-17808,"PGLYCDEHYDROG-RXN,PSERTRANSAM-RXN"
3-P-SERINE,"3-phospho-L-serine,O-phospho-L-serine,L-serine phosphate,Phosphoryl-L-serine,L-seryl phosphate,L-serine-3P,L-serine 3-phosphate",RXN0-5114,,PSERTRANSAM-RXN
3-Phosphomonucleotides,"A ribonucleoside 3'-phosphate,A 3'-phosphomonoribonucleotide",,3.1.27.5-RXN,
3-Phosphopolynucleotides,"A 3'-phosphopolynucleotide",POLYNUCLEOTIDE-3-PHOSPHATASE-RXN,,
3-Polyrenyl-benzene-1-2-diols,"A 3-(all-trans-polyrenyl)benzene-1,2-diol",RXN-12160,,
3-Prime-Nucleoside-Monophosphates,"A nucleoside 3'-monophosphate",RXN-17947,3.1.31.1-RXN,
3-Prime-Phosphate-Terminated-RNAs,"A RNA with 3' phosphate,A 3'-phosphate-terminated RNA,An RNA 3'-terminal-phosphate",RNA-3-PHOSPHATE-CYCLASE-RXN,,
3-SULFINOALANINE,"3-sulfinoalanine,Cysteine sulfinate,Cysteine sulphinate,L-cysteine sulfinate,3-sulfino-L-alanine,L-cysteinesulfinic acid,3-sulphino-L-alanine,Cysteine-sulfinate",,CYSTEINE-DIOXYGENASE-RXN,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-SULFINYL-PYRUVATE,"3-sulfinopyruvate,3-sulphinyl-pyruvate,Β-sulfinylpyruvate,3-sulfinyl-pyruvate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-UREIDO-ISOBUTYRATE,"3-(carbamoylamino)-2-methylpropanoate,N-carbamyl-β-aminoisobutyric acid,N-carbamyl-β-aminoisobutyrate,(R)-3-ureido-isobutyrate,(R)-3-ureido-isobutanoate",RXN-11210,,
3-UREIDO-PROPIONATE,"3-ureidopropanoate,3-ureidopropionate,Β-ureidopropionic acid,N-carbamoyl-β-alanine",BETA-UREIDOPROPIONASE-RXN,,
3-alpha-Hydroxysteroids,"A 3α-hydroxysteroid,A 3α-hydroxysterol",,,RXN-13688
3-carboxy-3-dimethylammonio-propyl-L-his,,RXN-11373,RXN-11374,
3-hydroxy-L-asparagine-HIF-Alpha,"A (3S)-3-hydroxy-L-asparagine-HIF α subunit,A hypoxia-inducible factor-(3S)-3-hydroxy-L-asparagine",,RXN-11321,
3-hydroxy-cis-D7-tetraecenoyl-ACPs,,RXN-10656,RXN-10655,
3-hydroxy-cis-D9-hexaecenoyl-ACPs,,RXN-10660,RXN-10659,
3-hydroxypimeloyl-ACP-methyl-esters,,RXN-11481,RXN-11480,
3-methylcrotonoyl-CoA-carboxylase-lysine,,6.3.4.11-RXN,,
3-oxo-D5-steroids,"A 3-oxo-δ5-steroid",,,"STEROID-DELTA-ISOMERASE-RXN,1.1.1.145-RXN"
3-oxo-arachidoyl-ACPs,,RXN1G-349,RXN1G-368,
3-oxo-behenoyl-ACPs,,"RXN1G-469,RXN1G-157",RXN1G-445,RXN1G-460
3-oxo-cerotoyl-ACPs,,RXN-10060,RXN-10059,
3-oxo-cis-D7-tetradecenoyl-ACPs,,RXN-10655,RXN-10654,
3-oxo-cis-D9-hexadecenoyl-ACPs,,RXN-10659,RXN-10658,
3-oxo-cis-vaccenoyl-ACPs,,RXN-9556,2.3.1.179-RXN,
3-oxo-decanoyl-ACPs,,RXN-9528,"RXN-9651,RXN-9527",
3-oxo-dodecanoyl-ACPs,,RXN-9532,"RXN-9531,RXN-9652",
3-oxo-hexanoyl-ACPs,,RXN-9518,"RXN-9648,RXN-9516",
3-oxo-lignoceroyl-ACPs,,RXN1G-508,RXN1G-499,
3-oxo-myristoyl-ACPs,,RXN-9536,"RXN-9653,RXN-9535",
3-oxo-palmitoyl-ACPs,,RXN-9540,"RXN-9654,RXN-9539",
3-oxo-petroselinoyl-ACPs,,RXN-9552,RXN-8391,
3-oxo-stearoyl-ACPs,,RXN-9633,"RXN3O-1803,RXN-9632",
3-phosphooligonucleotides,"A 3' phosphooligonucleotide RNA",,3.1.31.1-RXN,
3-phosphooligoribonucleotides,"A 3' phosphooligo-ribonucleotide RNA",,3.1.27.5-RXN,
3-terminal-unsaturated-sugars,"A 3'-terminal unsaturated sugar",,4.2.99.18-RXN,
34-DEHYDRO-14-THIOMORPHOLINE-3-CARBOXY,"3,4-dehydrothiomorpholine-3-carboxylate,5,6-dihydro-2H-1,4-thiazine-3-carboxylate",1.5.1.25-RXN,,
34-DIHYDROXYPHENYLACETALDEHYDE,"3,4-dihydroxyphenylacetaldehyde,Protocatechuatealdehyde",RXN6666-5,RXN6666-4,
34-Dihydroxy-5-Polyprenylbenzoates,"A 3,4-dihydroxy-5-all-trans-polyprenylbenzoate",RXN-11757,,
3OH-4P-OH-ALPHA-KETOBUTYRATE,"(3R)-3-hydroxy-2-oxo-4 phosphooxybutanoate,3-hydroxy-4-phospho-hydroxy-α-ketobutyrate,2-oxo-3-hydroxy-4-phosphobutanoate",,,PSERTRANSAMPYR-RXN
3Prime-OH-Terminated-RNAs,"A 5'-hydroxyl terminated RNA","RXN-17927,RNA-LIGASE-ATP-RXN",,
3R-11Z-3-hydroxy-icos-11-enoyl-ACPs,,RXN-16631,RXN-16630,
3R-5Z-3-hydroxy-tetradec-5-enoyl-ACPs,,RXN-16619,RXN-16616,
3R-7Z-3-hydroxy-hexadec-7-enoyl-ACPs,,RXN-16623,RXN-16622,
3R-9Z-3-hydroxy-octadec-9-enoyl-ACPs,,RXN-16627,RXN-16626,
3Z-PHYCOERYTHROBILIN,(3Z)-phycoerythrobilin,,1.3.7.3-RXN,R05819
3Z-dodec-3-enoyl-ACPs,,RXN-16615,,
3b-hydroxy-D5-steroids,"A 3β-hydroxy-δ5-steroid",,,1.1.1.145-RXN
3beta-hydroxy-4alpha-carboxy-sterols,"A 3β-hydroxy-4α-carboxysteroid,A 3β-hydroxysteroid-4α-carboxylate",,,RXN-13926
4-ALPHA-METHYL-5-ALPHA,"4α-methyl-5α-cholest-7-en-3β-ol,Lophenol",,,1.1.1.270-RXN
4-ALPHA-METHYL-5-ALPHA-CHOLEST-7-EN-3-ON,4α-methyl-5α-cholest-7-en-3-one,,,"1.1.1.270-RXN,1.1.1.170-RXN"
4-AMINO-4-DEOXYCHORISMATE,4-amino-4-deoxychorismate,,,"PABASYN-RXN,ADCLY-RXN"
4-AMINO-BUTYRALDEHYDE,"4-aminobutanal,4-amino-butyraldehyde,Γ-aminobutyraldehyde,4-aminobutyraldehyde,ABAL",,,RXN-14209
4-AMINO-BUTYRATE,"4-aminobutanoate,4-NH2-but,4-NH3-but,GABA,4-aminobutyric acid,Γ-aminobutyrate,4-amino-n-butyric acid,Γ-amino-n-butyric acid,Gamma-amino-N-butyrate,G-amino-n-butyric acid","Biomass rxn,TRANS-RXN-261","GUANIDINOBUTYRASE-RXN,GLUTDECARBOX-RXN,TRANS-RXN-261","RXN-14209,GABATRANSAM-RXN"
4-CARBOXYMETHYLENEBUT-2-EN-4-OLIDE,"Cis-dienelactone,Cis-4-carboxymethylenebut-2-en-4-olide",CARBOXYMETHYLENEBUTENOLIDASE-RXN,,
4-CYTIDINE-5-DIPHOSPHO-2-C,"4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME,CDP-methyl-D-erythritol,4-diphosphocytidyl-2C-methyl-D-erythritol,4-diphosphocytidyl-2-C-methylerythritol",2.7.1.148-RXN,2.7.7.60-RXN,
4-DEOXY-BETA-D-GLUC-4-ENURONOSYL-6S,"4-deoxy-β-D-gluc-4-enuronosyl-(1,3)-N-acetyl--D-galactosamine 6-sulfate,4-deoxy-β-D-Δ4-GlcAp-(1→3)-D-GalNAc6S",RXN-12177,,
4-GUANIDO-BUTYRAMIDE,"4-guanidinobutyramide,4-guanidinobutanamide,4-guanidobutanamide,4-guanido-butyramide,Γ-guanidinobutyramide",GUANIDINOBUTANAMIDE-NH3-RXN,,
4-HYDROXY-L-PROLINE,"Trans-4-hydroxy-L-proline,Trans-4-hydroxyproline,Trans-oxyproline,Trans-L-4-hydroxyproline,Trans-hydroxy-L-proline,Trans-L-4-hydroxy-proline,(2S,4R)-4-hydroxypyrrolidinium-2-carboxylate",,"RXN490-3641,RXN66-546",
4-HYDROXYBENZALDEHYDE,"4-hydroxybenzaldehyde,P-hydroxybenzaldehyde",RXN-8872,RXN-13600,
4-IMIDAZOLEACETATE,"4-imidazoleacetate,Imidazole-4-acetate,Imidazoleacetic acid",,RXN-10089,
4-METHYL-824-CHOLESTADIENOL,"4α-methyl-zymosterol,4α-methyl-5α-cholesta-8,24-dien-3β-ol,4-methyl-8,24-cholestadienol,4-α-methyl-5α-cholesta-8,24-dien-3β-ol",,RXN66-314,RXN-11884
4-METHYL-MYO-INOSITOL,"D-ononitol,4-O-methyl-myo-inositol,Ononitol,1D-4-O-methyl-myo-inositol,4-methyl-myo-inositol",RXN-8281,,
4-METHYLCATECHOL,4-methylcatechol,,"RXN-10079,RXN-10078",
