,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,,EC-3.6.1.67,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00010215001 1,CHC T00010343001 1,CHC T00000109001 1,CHC T00005127001 1,CHC T00010240001 1,CHC T00010340001 1,CHC T00009449001 1,CHC T00008309001 1,CHC T00002083001 1,CHC T00001386001 1,CHC T00003907001 1,CHC T00007752001 1,CHC T00003258001 1,CHC T00003332001 1,CHC T00007861001 1,CHC T00010142001 1,CHC T00002743001 1,CHC T00003277001 1,CHC T00000137001 1,CHC T00010119001 1,CHC T00009294001 1,CHC T00002646001 1,CHC T00010060001 1,CHC T00009222001 1,CHC T00008721001 1,CHC T00008748001 1,CHC T00000427001 1",PWY-6147
H2PTERIDINEPYROPHOSPHOKIN-RXN,,EC-2.7.6.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00007059001 1,CHC T00003007001 1","PWY-7539,PWY-6797,PWY-6147"
H2PTEROATESYNTH-RXN,,EC-2.5.1.15,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007059001 1,CHC T00003007001 1",PWY-6614
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009141001,CHC T00009141001 1,CHC T00008605001,CHC T00008605001 1",HISTSYN-PWY
HISTCYCLOHYD-RXN,,EC-3.5.4.19,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008128001 1",HISTSYN-PWY
HISTOLDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008451001 1,CHC T00008451001",HISTSYN-PWY
HISTPRATPHYD-RXN,,EC-3.6.1.31,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008128001 1",HISTSYN-PWY
HOMOCYSMET-RXN,,EC-2.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009326001 1,CHC T00009326001,CHC T00005524001 1","PWY-5041,HOMOSER-METSYN-PWY,HSERMETANA-PWY,PWY-6151,PWY-702"
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,EC-4.1.3.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004158001 1","PWY66-367,LEU-DEG2-PWY,PWY-5074"
HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,,EC-2.3.3.10,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008149001 1","PWY66-367,PWY-6174,PWY-922,PWY-7391,PWY-7571,PWY-7524"
HYPOXANPRIBOSYLTRAN-RXN,,EC-2.4.2.8,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004960001 1,CHC T00004428001 1","PWY-6609,PWY-6610"
IGPSYN-RXN,,EC-4.1.1.48,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008561001,CHC T00008561001 1,CHC T00000220001 1,CHC T00004489001 1",TRPSYN-PWY
IMIDPHOSDEHYD-RXN,,EC-4.2.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008556001,CHC T00008556001 1",HISTSYN-PWY
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003368001 1,CHC T00009518001 1,CHC T00009518001","PWY-7221,PWY-5695,PWY-6596"
IMPCYCLOHYDROLASE-RXN,,EC-3.5.4.10,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009056001 1","PWY-6123,PWY-6124,PWY-7234"
INORGPYROPHOSPHAT-RXN,,EC-3.6.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008749001 1,CHC T00006490001 1,CHC T00008316001 1,CHC T00010119001 1,CHC T00010343001 1","PWY-7805,PWY-7807"
IPPISOM-RXN,,EC-5.3.3.2,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006126001 1,CHC T00001581001 1","PWY-6174,PWY-6859,NONMEVIPP-PWY,PWY-6383,PWY-7391,PWY-5123,PWY-7560,PWY-922,PWY-7102,PWY-7524"
ISPH2-RXN,,EC-1.17.7.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008841001 1","NONMEVIPP-PWY,PWY-7560"
KDOTRANS-RXN,,EC-2.4.99.12,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00003262001 1","KDOSYN-PWY,PWY-7675"
KDOTRANS2-RXN,,EC-2.4.99.13,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00003262001 1",KDOSYN-PWY
LEUKOTRIENE-A4-HYDROLASE-RXN,,EC-3.3.2.6,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007495001 1,CHC T00002758001 1",PWY66-375
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009350001 1,CHC T00008733001,CHC T00008733001 1,CHC T00009292001 1,CHC T00009173001 1,CHC T00008600001 1","PWY-6969,PWY66-399,PWY-5913,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-561,PWY-7383,PWY-5392,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-7115,P108-PWY,MALATE-ASPARTATE-SHUTTLE-PWY,PWY66-398,PWY-5690"
MALIC-NADP-RXN,,EC-1.1.1.40,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008878001 1,CHC T00009563001 1","PWY-241,PWY-7117,GLUCONEO-PWY"
