,"Common name","Consumed by","Produced by","Reversible reaction associated"
Tdec2eACP,,EAR100x,3HAD100,"EAR100y CUT,T2DECAI"
"Teca CL","Glycerol teichoic acid (n=25), unlinked, D-ala (specific CL)",BIOMASS,"TECAS CL",
Thdp,"2,3,4,5-Tetrahydrodipicolinate",THDPS,DHDPRy,
Thex2eACP,,EAR60x,3HAD60,"EAR60y CUT"
Thf,"5,6,7,8-Tetrahydrofolate","FTHFLi,BIOMASS,GLYCL","FMETTRS 1,FTHFD,MOHMT,METS","DHFR,GHMT2r,AICART,THFGLUS,GARFT"
Thfglu,"Tetrahydrofolyl Glu 2 C24H27N8O9",,,THFGLUS
Thglu,,,,"MTHPTGHMr CUT"
Thm,Thiamin,"EX thm,THMt2,TMK",THMt2,"THMP CUT"
Thmmp,"Thiamin monophosphate",TMPK,"TMK,TMPPP","THMP CUT"
Thmpp,"Thiamine diphosphate",BIOMASS,TMPK,
"Thr L",L-Threonine,"LTHRK,THRD,BIOMASS,THRD L",THRS,"THRAi CUT"
Thrp,"L-Threonine O-3-phosphate","THRPDC CUT",LTHRK,
Thym,"Thymine C5H6N2O2",,,"TMDPP,MCSNAH"
Thymd,"Thymidine C10H14N2O5",TMDK1,NTD5,TMDPP
Tmrs2eACP,,EAR140x,3HAD140,"EAR140y CUT"
Toct2eACP,,EAR80x,3HAD80,"EAR80y CUT"
Toctd2eACP,,"EAR180x,EAR180y",3HAD180,
Tpalm2eACP,,EAR160x,3HAD160,"EAR160y CUT"
"Trans dd2coa","Trans Dodec 2 enoyl CoA C33H52N7O17P3S",,,"ACOAD5 1,ECOAH5 2"
Trdca,"Tridecanoate C13H25O2",,ALDD13,
Trdcal,"Tridecanal C13H26O",ALDD13,,
Trdox,"Oxidized thioredoxin",TRDR,"METSR R1,RNDR4,RNDR3,RNDR2,RNDR1,METSR S1","APSR,PAPSR CUT,AHSERL4"
Trdrd,"Reduced thioredoxin","METSR R1,RNDR4,RNDR3,RNDR2,RNDR1,METSR S1",TRDR,"APSR,PAPSR CUT,AHSERL4"
Tre6p,"Alpha,alpha'-Trehalose 6-phosphate",TRE6PH,,
Trnaglu,"TRNA (Glu)",GLUTRS,GLUTRR,
Trnaile,TRNA(Ile),ILETRS,,
Trnaleu,TRNA(Leu),LEUTRS,,
Trnamet,TRNA(Met),METTRS,,
Trnaphe,TRNA(Phe),PHETRS,,
Trnaser,TRNA(Ser),SERTRS,,
Trnaval,TRNA(Val),VALTRS,,
"Trp L",L-Tryptophan,"BIOMASS,EX trp L",TRPS1,
Tsul,Thiosulfate,"SLCYSS CUT,TST1,TSQOC","4THASE1,4THASE2,SPONT1","AHSERL4,EX tsul,TSULt"
"Ttc ggdp","Trans,trans,cis-Geranylgeranyl diphosphate",,,"DTDCT AFE"
Ttdca,"Tetradecanoate (n-C14:0)",,ALDD14,FACOAL140
Ttdcal,"Tetradecanal C14H28O",ALDD14,,
Ttdcap,"Tetradecanoyl-phosphate (n-C14:0)",APG3PAT140,ACPPAT140,
Ttdceap,"Tetradecanoyl-phosphate (n-C14:1)",APG3PAT141,ACPPAT141,
Ttton,,"4THASE1,4THASE2,EX ttton,SPONT1",TSQOC,TTTONtex
"Tyr L",L-Tyrosine,BIOMASS,,TYRTA
Uaagmda,"Undecaprenyl-diphospho-N-acetylmuramoyl-(N-acetylglucosamine)-L-ala-D-glu-meso-2,6-diaminopimeloyl-D-ala-D-ala","MPTG2ex,MPTGex,EX uaagmda",UAGPT3,UAAGMDt
Uaccg,UDP-N-acetyl-3-O-(1-carboxyvinyl)-D-glucosamine,UAPGR,UAGCVT,
Uacgala,"UDP N acetyl D galactosamine C17H25N3O17P2","TECA4S BS",UAG4E,
Uacgam,UDP-N-acetyl-D-glucosamine,"UAG4E,UCMAT AFE,UACGAMDH CUT,UAGCVT,UAGPT3",UAGDP,"UAG2EMA,UAG2E"
Uacgamo,UDP-2-acetamido-2-deoxy-alpha-D-ribo-hexopyranos-3-ulose,"UACGAMOAT CUT","UACGAMDH CUT",
Uacgnn,"UDP-2-N-acetylglucose-2,3-diamine",,"UACGAMOAT CUT",
Uacmam,UDP-N-acetyl-D-mannosamine,"TECAS CL",,UAG2E
Uagmda,"Undecaprenyl-diphospho-N-acetylmuramoyl-L-alanyl-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine","UCMAT AFE,UAGPT3",PAPPT3,
Uama,UDP-N-acetylmuramoyl-L-alanine,UAMAGS,UAMAS,
Uamag,UDP-N-acetylmuramoyl-L-alanyl-D-glutamate,UAAGDS,UAMAGS,
Uamr,UDP-N-acetylmuramate,UAMAS,UAPGR,
Udca,"Undecanoate C11H21O2",,ALDD11,
Udcal,"Undecanal C11H22O",ALDD11,,
Udcpdp,"Undecaprenyl diphosphate","EX udcpdp,UDCPDP,BIOMASS,UDCPDPex","MPTG2ex,UDCPDPS,MPTGex",
Udcpp,"Undecaprenyl phosphate","PAPPT3,UDCPPtexi,EX udcpp","UDCPDPex,UDCPPtexi,UDCPDP",
Udp,"UDP C9H11N2O12P2",RNDR4,"UGT1 BS,TECAS CL,UCMAT AFE,TECA4S BS,UAGPT3,UGT2 BS,UGT BS","NDPK2,UMPK,UAG2EMA"
Udpg,UDPglucose,"UGT1 BS,UGT2 BS,UGT BS,TECA4S BS,UDPGD",GALUi,UDPG4E
Udpgal,UDPgalactose,,,UDPG4E
Udpglcur,UDP-D-glucuronate,,UDPGD,
Ugmd,"UDP-N-acetylmuramoyl-L-alanyl-D-gamma-glutamyl-meso-2,6-diaminopimelate",UGMDDS,UAAGDS,
Ugmda,"UDP-N-acetylmuramoyl-L-alanyl-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine",PAPPT3,UGMDDS,
Ugmdal,"Undecaprenyl-diphospho-N-acetylmuramoyl-L-ala-D-glu-meso-2,6-diaminopimeloyl-D-ala-D-ala",,"UCMAT AFE",
Ump,"UMP C9H11N2O9P",NTD2,"PAPPT3,NTPP8,TECA4S BS,URIK2,URIK3,URIK1,OMPDC,UPPRT",UMPK
Uppg3,"Uroporphyrinogen III","UPP3MT,UPP3MT 2,UPPDC1",UPP3S,"UPP3MT2 AFE"
Ura,Uracil,"UPPRT,EX ura,URAt2","CSND,URAt2","PYNP2r,DURIPP,DURAD"
Urate,"Urate C5H4N4O3",,XAND,
Urcan,"Urocanate C6H5N2O2",URCN,"HISDr CUT",
Urea,"Urea CH4N2O",UREA,"AGMT,ARGN",
Uri,Uridine,"URIK2,URIK3,URIK1","NTD2,CYTD","PYNP2r,3NUCLE2"
Utp,"UTP C9H11N2O15P3","GALUi,CTPS2,CTPS1,UAGDP,BIOMASS,NTPP8",,NDPK2
"Val L",L-Valine,"VALTRS,BIOMASS,EX val L",,"VALt2r,VALTA,VALDHr"
Valtrna,L-Valyl-tRNA(Val),,VALTRS,
Xan,Xanthine,"EX xan,XAND",HXAND,PUNP7
Xmp,"Xanthosine 5'-phosphate","NTD10,GMPS2",IMPD,
Xtsn,Xanthosine,,NTD10,"PUNP7,XTSNt2"
"Xu5p D","D-Xylulose 5-phosphate",,XYLK,"RBP4E,RPE,TKT2,TKT1"
"Xyl D",D-Xylose,"EX xyl D,XYLt2",XYLt2,
"Xylu D",D-Xylulose,XYLK,,
Zn2,Zinc,"ZNabc,BIOMASS,ZN2t,ZN2t4","ZNabc,ZN2t,ZN2t4","EX zn2"
