,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.10.1-RXN,"Protein serine/threonine/tyrosine kinase,Transmembrane receptor protein tyrosine kinase,Non-membrane spanning protein tyrosine kinase,Protein-tyrosine kinase","EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20617,SJ03592,SJ19420,SJ21682,SJ22653,SJ18169,SJ18339,SJ17818,SJ22314,SJ01009,SJ09063,SJ15982,SJ05645,SJ09611,SJ15197,SJ16055,SJ01597,SJ21966,SJ08912,SJ22422,SJ14440,SJ05434,SJ10943,SJ00329,SJ12746,SJ18488,SJ18617,SJ16555,SJ00755,SJ10927,SJ04937,SJ09609,SJ07226,SJ04447,SJ03166,SJ04040,SJ02965,SJ22152,SJ02047,SJ01675,SJ12001,SJ09623,SJ12196,SJ06637,SJ17281,SJ16357,SJ20515,SJ08355,SJ01598,SJ16021,SJ09616,SJ01337,SJ02725,SJ11229,SJ12482,SJ19517,SJ16285,SJ22654,SJ20503,SJ10946,SJ19303,SJ07545,SJ18701,SJ05934,SJ16513,SJ08650,SJ18156,SJ13397,SJ05675,SJ03047,SJ03554,SJ22113,SJ19607,SJ18295,SJ03411,SJ19608,SJ13752,SJ02152,SJ06911,SJ03963,SJ17926,SJ02374,SJ03349,SJ19787",
2.7.11.14-RXN,"Rhodopsin kinase",EC-2.7.11.14,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20921,
2.7.11.15-RXN,,EC-2.7.11.15,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20921,
2.7.11.16-RXN,"G-protein coupled receptor kinase",EC-2.7.11.16,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20921,
2.7.11.18-RXN,"Myosin light chain kinase",EC-2.7.11.18,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ05465,SJ01356,SJ20317,SJ10927,SJ19900,SJ06685,SJ09863,SJ02243,SJ11786,SJ02274,SJ07187,SJ19226",
2.7.11.2-RXN,"Pyruvate dehydrogenase kinase",EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07990,SJ09129,SJ12963,SJ19297,SJ11738",
2.7.11.24-RXN,"MAP kinase,Protein kinase",EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16021,SJ05934,SJ15982,SJ12927,SJ03592,SJ12264,SJ16082,SJ12262,SJ22422,SJ02805,SJ06000,SJ12260,SJ00969,SJ02804,SJ14523,SJ02801,SJ02374,SJ11284,SJ16326",
2.7.11.25-RXN,"MAP kinase kinase kinase",EC-2.7.11.25,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ22113,SJ03554,SJ04039,SJ01675,SJ05451,SJ20621,SJ18263,SJ03645,SJ18682,SJ18169,SJ09063,SJ17818,SJ22557",
2.7.11.30-RXN,"Transmembrane receptor protein serine/threonine kinase",EC-2.7.11.30,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ13652,SJ12001,SJ04548,SJ04038,SJ14434",
2.7.11.7-RXN,"Myosin heavy chain kinase",EC-2.7.11.7,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ22342,SJ08226,SJ09077",
2.7.12.1-RXN,"Protein serine/threonine/tyrosine kinase,CAMP-dependent protein kinase,Tyrosine-phosphorylation-regulated kinase","EC-2.7.11.11,EC-2.7.12.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22422,SJ00823,SJ19608,SJ02374,SJ18156,SJ18488,SJ18616,SJ03047,SJ22548,SJ22314,SJ01311,SJ19420,SJ08355,SJ16357,SJ08912,SJ14913,SJ16513,SJ09616,SJ13397,SJ18701,SJ17818,SJ16285,SJ22654,SJ06298,SJ03554,SJ02152,SJ12746,SJ11229,SJ15982,SJ19607,SJ14440,SJ06590,SJ04040,SJ01350,SJ03592,SJ01597,SJ18169,SJ04447,SJ22653,SJ05934,SJ01598,SJ16354,SJ05645,SJ00329,SJ19517,SJ07736,SJ15137,SJ06589,SJ07873,SJ02725,SJ10946,SJ09623,SJ03349,SJ05434,SJ21966,SJ08441,SJ03166,SJ22113,SJ05676,SJ07226,SJ19787,SJ17240,SJ08650,SJ13752,SJ09063,SJ04937,SJ10943,SJ01009,SJ10335,SJ22152,SJ06637,SJ09609,SJ03411,SJ20503,SJ19303,SJ16021,SJ09611",
2.7.12.2-RXN,"MAP kinase kinase",EC-2.7.12.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06637,SJ08650,SJ19607,SJ16021,SJ03592,SJ05934,SJ16357,SJ19608,SJ22422,SJ02374,SJ15982",
2.7.13.3-RXN,"Protein histidine kinase",EC-2.7.13.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17494,SJ02814,SJ09717,SJ22385,SJ20355,SJ06042,SJ12462,SJ15662,SJ20634,SJ19565,SJ17704,SJ19858,SJ00228,SJ17553",
2.7.4.10-RXN,,EC-2.7.4.10,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14895,
2.7.4.24-RXN,"5-diphosphoinositol-pentakisphosphate 1-kinase",EC-2.7.4.24,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06607,SJ02917,SJ02918",PWY-6369
2.7.7.1-RXN,"NMN adenylyltransferase",EC-2.7.7.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ12918,"PWY3O-4106,NAD-BIOSYNTHESIS-III"
2.7.7.11-RXN,"UTP:xylose-1-phosphate uridylyltransferase",EC-2.7.7.11,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06954,
2.7.7.13-RXN,,EC-2.7.7.13,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5659,PWY-882"
2.7.7.14-RXN,"Ethanolamine-phosphate cytidylyltransferase",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ20770,"PWY-7782,PWY4FS-6"
2.7.7.15-RXN,"Choline-phosphate cytidylyltransferase",EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ19268,"PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450,PWY-7818,PWY-7886"
2.7.7.30-RXN,,EC-2.7.7.30,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-6
2.7.7.44-RXN,"Glucuronate-1-phosphate uridylyltransferase",EC-2.7.7.44,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06954,PWY-4841
2.7.7.60-RXN,"4-diphosphocytidyl-2C-methyl-D-erythritol synthase,4-diphosphocytidyl-2-methylerithritol synthase (sugar nucleotide phosphorylase family)",EC-2.7.7.60,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ10622,"NONMEVIPP-PWY,PWY-7560"
2.7.7.64-RXN,"UTP-monosaccharide-1-phosphate uridylyltransferase,UDP-sugar pyrophosphorylase",EC-2.7.7.64,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ08662,SJ10502,SJ06954,SJ05850",
2.7.7.8-RXN,"Polynucleotide phosphorylase",EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14408,SJ10890,SJ07492",
2.7.8.11-RXN,"Phosphatidylinositol synthase",EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06760,SJ06043","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.15-RXN,"UDP-N-acetylglucosamine—dolichyl-phosphate N-acetylglucosaminephosphotransferase",EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02910,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.17-RXN,"UDP-N-acetylglucosamine-lysosomal-enzyme N-acetylglucosaminephosphotransferase",EC-2.7.8.17,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ02910,SJ00376,SJ02574,SJ11447,SJ16990",
2.7.8.23-RXN,,EC-2.7.8.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02830,SJ05932,SJ05933,SJ05283",
2.7.8.27-RXN,"Sphingomyelin synthase",EC-2.7.8.27,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20972,
2.8.1.6-RXN,"Biotin synthase",EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ16348,"PWY0-1507,PWY-7380"
2.8.2.23-RXN,,EC-2.8.2.23,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ00944,SJ20108,SJ21424,SJ08012,SJ17721,SJ07694",PWY-6558
2.8.2.29-RXN,,EC-2.8.2.29,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20108,PWY-6558
2.8.2.30-RXN,,EC-2.8.2.30,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ00944,SJ07694,SJ17721",PWY-6558
23-DIMETHYLMALATE-LYASE-RXN,"2,3-dimethylmalate lyase",EC-4.1.3.32,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ02830,PWY-5055
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,"4-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,"2-oxoglutarate decarboxylase,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06474,SJ21701,SJ13629","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,Enolase,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ13450,SJ08386,SJ17529","PWY-1042,P341-PWY,PWY-2221,PWY-1622,PWY66-399,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-6886,PWY-5723,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,P122-PWY,PWY-7124,PWY-6142,PWY-5484,PWY-7003"
2TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ12529,SJ12026","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"3-methyl-2-oxobutanoate hydroxymethyltransferase",EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10361,PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ08386,SJ01054,SJ10493,SJ13450","PWY-6707,QUINATEDEG-PWY,PWY-6416,PWY-6163"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ15385,SJ10493,SJ10220,SJ03966",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ12778,"PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXBUTYRYL-COA-DEHYDRATASE-RXN,,EC-4.2.1.55,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5741,PWY-5676"
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxybutyrate dehydrogenase",EC-1.1.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ05275,SJ20292,SJ05277,SJ05276,SJ21322,SJ06127,SJ20291,SJ21312,SJ05274,SJ10028","PWY66-367,PWY66-368"
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,"Fatty acid synthase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ00320,SJ15983,SJ18059,SJ11672,SJ13014,SJ19629,SJ17743,SJ10275,SJ06944,SJ06617,SJ04769,SJ06616,SJ00613,SJ03883,SJ04443,SJ10624",FASYN-ELONG-PWY
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ21390,SJ03584,SJ07211,SJ16180,SJ14331",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"3-hydroxyisobutyryl-CoA hydrolase",EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ11169,SJ22166,SJ04418,SJ16590,SJ21390,SJ03913,SJ07211,SJ00040,SJ22164,SJ14130,SJ14591",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase,Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ21291,"LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,(2S)-2-isopropylmalate hydro-lyase (2-isopropylmaleate-forming),(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ09771,SJ22396","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,"Fatty acid synthase","EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10624,SJ04443,SJ00320,SJ04229,SJ03883,SJ00613,SJ04769,SJ19629,SJ17743,SJ11672,SJ06617,SJ13014,SJ15983,SJ06944,SJ18059,SJ06616",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Fatty acid synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06616,SJ00613,SJ06617,SJ06944,SJ15983,SJ11672,SJ18059,SJ15984,SJ04769,SJ13014,SJ19629,SJ04443,SJ10624,SJ00320,SJ00005,SJ03883,SJ17743","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,"Fatty acid synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13014,SJ19629,SJ15983,SJ11672,SJ04443,SJ04769,SJ18059,SJ06616,SJ06617,SJ03883,SJ17743,SJ00613,SJ10624,SJ06944,SJ15984,SJ00005,SJ00320",FASYN-ELONG-PWY
3.1.1.23-RXN,"Acylglycerol lipase,Monoacylglycerol lipase",EC-3.1.1.23,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ22328,SJ02790,SJ18663,SJ07752,SJ11012,SJ03481,SJ01235,SJ15654,SJ19199,SJ16427",LIPAS-PWY
3.1.1.47-RXN,"Platelet-activating factor acetylhydrolase",EC-3.1.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11691,SJ09511,SJ10676",
3.1.1.56-RXN,"Methylumbelliferyl-acetate deacetylase",EC-3.1.1.56,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ05786,
3.1.1.64-RXN,"All-trans-retinyl-palmitate hydrolase,Carboxylic ester hydrolase",EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09079,SJ19560,SJ22328,SJ03173,SJ05814,SJ20899,SJ09205,SJ20897,SJ20888,SJ10676,SJ20884,SJ15654,SJ20898,SJ02790,SJ08366,SJ09888,SJ15519,SJ06461,SJ20900,SJ20977,SJ04395,SJ05105,SJ00680,SJ16362,SJ10585,SJ16423,SJ01789,SJ20895,SJ12220,SJ15522,SJ20887,SJ03879,SJ21874,SJ11012,SJ18547,SJ12662,SJ05786,SJ00011,SJ19199,SJ14819,SJ18316,SJ00814,SJ20889,SJ07027,SJ18009,SJ09625,SJ12255,SJ18663,SJ20890,SJ02841,SJ20250,SJ01382,SJ21292,SJ12219,SJ22570,SJ05960,SJ07752,SJ16448,SJ20891,SJ11691,SJ03481,SJ12222,SJ19496,SJ03194,SJ13501,SJ00346,SJ19511,SJ18074,SJ16361,SJ05432,SJ02751,SJ16853,SJ20894,SJ16427,SJ04408,SJ01354,SJ12478,SJ16813,SJ03446,SJ18635,SJ05104,SJ20892,SJ02498,SJ01235,SJ21109,SJ04988,SJ03174,SJ04223,SJ19104,SJ11538,SJ02121,SJ19121",
3.1.1.69-RXN,,EC-3.5.1.89,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ15821,
3.1.1.73-RXN,"Feruloyl esterase,4-hydroxy-3-methoxycinnamoyl-sugar hydrolase",EC-3.1.1.73,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ20899,SJ20897,SJ20888,SJ20889,SJ20895,SJ20890,SJ20900,SJ16423,SJ20884,SJ20898,SJ20894,SJ20891,SJ20887",PWY-6784
3.1.1.75-RXN,"Poly(3-hydroxybutyrate) depolymerase",EC-3.1.1.75,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18074,
3.1.11.1-RXN,"Exodeoxyribonuclease I",EC-3.1.11.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ04180,
3.1.11.2-RXN,"Exodeoxyribonuclease III",EC-3.1.11.2,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ12684,SJ17332,SJ04992",
3.1.13.1-RXN,"Ribonuclease,Ribonuclease II",EC-3.1.13.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ19616,
3.1.13.4-RXN,"Poly(A)-specific ribonuclease",EC-3.1.13.4,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ10711,SJ12089,SJ18467,SJ06404,SJ17483,SJ02384,SJ03509,SJ05576,SJ20721,SJ10605,SJ13458,SJ16005,SJ08676",
3.1.2.21-RXN,,EC-3.1.2.21,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11408,"PWY-5971,PWY-5994"
3.1.2.22-RXN,"Palmitoyl-(protein) hydrolase",EC-3.1.2.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ19560,
3.1.22.4-RXN,"Crossover junction endodeoxyribonuclease",EC-3.1.22.4,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ15185,SJ18163",
3.1.26.11-RXN,,EC-3.1.26.11,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ07782,SJ11120,SJ15607,SJ03643",
3.1.26.3-RXN,"Ribonuclease III,Ribonuclease",EC-3.1.26.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01852,SJ17141,SJ08968,SJ15619,SJ08973,SJ17143",
3.1.26.4-RXN,"RNA-DNA hybrid ribonuclease,Rnase",EC-3.1.26.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08899,SJ11512,SJ06583,SJ09389,SJ01893,SJ11813,SJ08861,SJ14984,SJ10775,SJ17237,SJ20179,SJ22020,SJ06229,SJ21052,SJ02618,SJ00080,SJ04530,SJ16767,SJ19871,SJ02209,SJ19192,SJ04691,SJ07446,SJ14293,SJ09792,SJ05702,SJ10368,SJ09146,SJ08089,SJ19439,SJ07783,SJ18709,SJ03010,SJ17359,SJ01328,SJ19940,SJ17745,SJ14234,SJ01521,SJ09532,SJ11591,SJ02315,SJ11651,SJ05385,SJ21199,SJ15988,SJ15989,SJ01345,SJ22565,SJ09795",
3.1.26.5-RXN,Ribonuclease,EC-3.1.26.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09263,SJ11313,SJ07712,SJ04162,SJ10376,SJ17384,SJ16938,SJ17040,SJ06697,SJ19585,SJ06336,SJ17442",PWY0-1479
3.1.27.1-RXN,,EC-3.1.27.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ08764,
3.1.27.9-RXN,"TRNA-splicing endonuclease subunit Sen2",EC-4.6.1.16,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ20336,SJ00058","PWY-6689,PWY-7803"
3.1.3.16-RXN,"Protein-serine/threonine phosphatase,Phosphoprotein phosphatase",EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13292,SJ09996,SJ12999,SJ14711,SJ19569,SJ05141,SJ18392,SJ11934,SJ08851,SJ13079,SJ07978,SJ02445,SJ05743,SJ17344,SJ13504,SJ01709,SJ05217,SJ03386,SJ19172,SJ21639,SJ08629,SJ06007,SJ16651,SJ09155,SJ16570,SJ07337,SJ21565,SJ01661,SJ14627,SJ22523,SJ20648,SJ16954,SJ03591,SJ00809,SJ06086,SJ04441,SJ06099,SJ13023,SJ21722,SJ01468,SJ13703,SJ05965,SJ20332,SJ17943,SJ07924,SJ00022,SJ16041,SJ08358,SJ20625,SJ18728,SJ18390,SJ10627,SJ20494,SJ08508,SJ11483,SJ21682,SJ21070,SJ09395,SJ15362,SJ16416,SJ01658,SJ00717,SJ06267,SJ16195,SJ17004,SJ11880,SJ10242,SJ04912,SJ21974,SJ05117,SJ21661,SJ09321,SJ00586,SJ08911,SJ19489,SJ20624,SJ06219,SJ07720,SJ17449,SJ08628,SJ22089,SJ16630,SJ02246,SJ10685,SJ15088,SJ06001,SJ09222,SJ18381,SJ09895,SJ06551,SJ11481,SJ02256,SJ06731,SJ20588,SJ20110",
3.1.3.43-RXN,,EC-3.1.3.43,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11483,
3.1.3.46-RXN,"Fructose-2,6-bisphosphatase",EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ03483,SJ09481,SJ16286,SJ09480,SJ21480,SJ11840,SJ12908,SJ04557,SJ12299",PWY66-423
3.1.3.56-RXN,"Ins(1,4,5)P3 5-phosphatase,Inositol-1,4,5-trisphosphate 5-phosphatase,Inositol-polyphosphate 5-phosphatase",EC-3.1.3.56,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ20267,SJ03588,SJ12333,SJ11565",PWY-6363
3.1.3.57-RXN,"Inositol 1,4-bisphosphate 1-phosphatase",EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ05836,PWY-6363
3.1.3.62-RXN,,EC-3.1.3.62,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-6364
3.1.3.66-RXN,"Phosphatidylinositol-3,4-bisphosphate 4-phosphatase",EC-3.1.3.66,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09331,PWY-6368
3.1.3.67-RXN,"Phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase",EC-3.1.3.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03263,SJ11880",PWY-6368
3.1.3.68-RXN,2-deoxyglucose-6-phosphatase,EC-3.1.3.68,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04597,SJ07911",
3.1.3.74-RXN,"Pyridoxal phosphatase",EC-3.1.3.74,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ10617,SJ21090",PWY-7204
3.1.31.1-RXN,,EC-3.1.31.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ02350,
3.1.4.1-RXN,"Phosphodiesterase I",EC-3.1.4.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ08994,SJ05463,SJ17438,SJ04992",
3.1.4.10-RXN,"Phosphatidylinositol diacylglycerol-lyase",EC-4.6.1.13,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21819,
3.1.4.11-RXN,"Phosphatidylinositol 4,5-bisphosphate lipase C,Phosphatidylinositol phospholipase C",EC-3.1.4.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16245,SJ20221,SJ16244","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
