,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.4.14.5-RXN,,EC-3.4.14.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12697,SJ12696",
3.4.19.12-RXN,,EC-3.4.19.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21243,SJ03978,SJ07093,SJ20060,SJ14922,SJ00763,SJ02538,SJ12744,SJ02832,SJ18427,SJ20359,SJ08878,SJ08983,SJ18229,SJ05236,SJ07630,SJ20573,SJ18012,SJ20903,SJ02391,SJ00812,SJ20677,SJ16215,SJ19935,SJ04492,SJ11947,SJ13152,SJ03546,SJ06165,SJ10986,SJ13311,SJ19615,SJ12489,SJ18482,SJ09684,SJ08037,SJ06125,SJ11948,SJ14921,SJ06250,SJ19097,SJ03827,SJ16902,SJ06769,SJ21849,SJ16268,SJ05049,SJ14935,SJ06081,SJ14679,SJ21191,SJ07195,SJ16762,SJ18580,SJ12830,SJ04713,SJ10746,SJ20555,SJ13878,SJ08721,SJ14936,SJ07092,SJ16431,SJ06434,SJ13516,SJ09819,SJ17737,SJ01558,SJ00668,SJ08877,SJ04883,SJ09340,SJ17527,SJ18904,SJ04607,SJ18765",
3.4.21.102-RXN,,EC-3.4.21.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09999,SJ18913,SJ14621,SJ21192",
3.4.21.26-RXN,,EC-3.4.21.26,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06771,SJ06200",
3.4.21.4-RXN,,EC-3.4.21.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ12361,
3.4.21.53-RXN,,EC-3.4.21.53,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08827,SJ07766,SJ04794",
3.4.21.89-RXN,,EC-3.4.21.89,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01779,SJ21699,SJ15986,SJ19533",
3.4.21.92-RXN,,EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00782,SJ16999,SJ17425,SJ10018,SJ18299",
3.4.22.1-RXN,,EC-3.4.22.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13517,
3.4.22.15-RXN,,EC-3.4.22.15,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ19026,SJ06222",
3.4.22.16-RXN,,EC-3.4.22.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ09219,
3.4.22.40-RXN,,EC-3.4.22.40,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22155,SJ22154",
3.4.22.68-RXN,,EC-3.4.22.68,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11151,SJ21612,SJ17033,SJ08909,SJ20689",
3.4.23.1-RXN,,EC-3.4.23.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ04995,
3.4.24.57-RXN,,EC-3.4.24.57,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ03406,
3.4.24.59-RXN,,EC-3.4.24.59,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02745,
3.4.24.64-RXN,,EC-3.4.24.64,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13715,SJ09586,SJ13651,SJ08789",
3.4.24.70-RXN,,EC-3.4.24.70,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ08467,
3.4.25.1-RXN,,EC-3.4.25.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05154,SJ14712,SJ05254,SJ22180,SJ21621,SJ19500,SJ10684,SJ20471,SJ11002,SJ19736,SJ01580,SJ00759,SJ19146,SJ01745,SJ07403,SJ21371,SJ07036,SJ13417,SJ16267,SJ08597,SJ22206,SJ00010,SJ01731,SJ19380,SJ14598,SJ08098,SJ21105,SJ13891,SJ18021,SJ03239,SJ07149,SJ07129,SJ01422,SJ20163,SJ20307,SJ10772,SJ02909",
3.5.1.27-RXN,,EC-3.5.1.88,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ06192,
3.5.1.88-RXN,,EC-3.5.1.88,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ06192,
3.5.1.98-RXN,,EC-3.5.1.98,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02774,SJ05294,SJ05295,SJ18535,SJ10893,SJ20903,SJ06568,SJ05293,SJ14812,SJ15906,SJ22263",
3.6.3.1-RXN,,EC-3.6.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21646,SJ21781,SJ16737,SJ15901,SJ15900,SJ22252,SJ00578,SJ20699,SJ21801,SJ18537,SJ15902,SJ22251,SJ21800,SJ21779,SJ21645,SJ21438,SJ14054",
3.6.3.6-RXN,,EC-3.6.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13724,SJ16239,SJ00836",
3.6.4.4-RXN,,EC-3.6.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15705,SJ15712,SJ16629,SJ18339,SJ15008,SJ02047,SJ16628,SJ05675,SJ15197,SJ07052,SJ03905,SJ07545,SJ17703,SJ06911,SJ08741,SJ18734,SJ09731,SJ05318,SJ17281,SJ06382,SJ01337,SJ16513,SJ20994",
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ21685,SJ16156,SJ12299,SJ14916,SJ21024,SJ09590,SJ12497,SJ15529,SJ13678,SJ01345,SJ14984,SJ14704","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-COUMARATE--COA-LIGASE-RXN,,EC-6.2.1.12,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ03066,SJ16901","PWY-6920,PWY-6435,PWY-7398,PWY-7046,PWY-6982,PWY-7397,PWY-6320,PWY1F-FLAVSYN,PWY-5754,PWY-5135,PWY-361,PWY-7897"
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,EC-4.1.2.52,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,SJ06446,3-HYDROXYPHENYLACETATE-DEGRADATION-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,,EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08953,SJ08954","PWY-7432,PWY-1581,TYRFUMCAT-PWY,PWY-1422"
4-NITROPHENYLPHOSPHATASE-RXN,,EC-3.1.3.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21389,SJ03588,SJ18979,SJ08358,SJ13518,SJ04752,SJ13703,SJ17943,SJ21183,SJ04803,SJ08911,SJ21215,SJ06551,SJ19405,SJ21974,SJ20625,SJ06219,SJ17441,SJ17386,SJ05836,SJ05117,SJ01709,SJ18485,SJ21024,SJ14704,SJ07303,SJ15519,SJ07337,SJ21090,SJ05217,SJ07720,SJ08629,SJ19489,SJ04992,SJ06086,SJ09222,SJ07978,SJ14821,SJ08424,SJ12333,SJ21661,SJ19172,SJ18728,SJ11483,SJ03591,SJ21565,SJ06267,SJ20110,SJ09155,SJ09395,SJ17004,SJ08873,SJ11880,SJ13023,SJ20624,SJ22089,SJ20976,SJ14627,SJ18381,SJ06731,SJ14711,SJ17788,SJ14365,SJ16098,SJ17449,SJ11481,SJ00586,SJ05965,SJ09030,SJ21676,SJ20261,SJ21070,SJ07911,SJ05430,SJ16950,SJ03386,SJ01133,SJ13017,SJ07984,SJ06001,SJ09996,SJ15362,SJ18895,SJ17025,SJ13957,SJ07177,SJ04557,SJ19426,SJ04441,SJ09481,SJ19569,SJ13561,SJ22353,SJ21325,SJ13292,SJ15444,SJ10128,SJ06770,SJ04597,SJ13079,SJ15366,SJ01468,SJ07733,SJ11088,SJ02246,SJ09777,SJ10706,SJ20807,SJ10685,SJ13486,SJ01661,SJ16651,SJ21722,SJ16416,SJ16570,SJ18390,SJ00809,SJ20494,SJ02445,SJ16195,SJ08628,SJ06572,SJ09331,SJ08508,SJ12497,SJ16041,SJ22523,SJ04928,SJ02256,SJ05743,SJ11934,SJ20648,SJ17344,SJ20267,SJ10242,SJ11565,SJ21682,SJ13504,SJ20260,SJ10778,SJ21324,SJ03483,SJ18392,SJ19931,SJ14175,SJ10463,SJ09480,SJ18402,SJ01171,SJ05141,SJ17787,SJ07066,SJ06007,SJ15088,SJ04689,SJ16954,SJ08851,SJ04955,SJ20588,SJ01423,SJ10617,SJ21480,SJ09321,SJ00717,SJ04753,SJ11840,SJ20332,SJ19621,SJ12999,SJ17320,SJ09895,SJ06099,SJ16630,SJ18387,SJ00022,SJ04912,SJ21639,SJ11258,SJ02191,SJ21743,SJ10627",
4.1.99.4-RXN,,EC-3.5.99.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ20325,
4.2.2.10-RXN,,EC-4.2.2.10,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ14351,SJ20475,SJ20829,SJ20001,SJ12394,SJ03366,SJ15077,SJ16310,SJ20833,SJ07258,SJ02858,SJ13988,SJ02966,SJ10205,SJ17681,SJ07256,SJ07259,SJ15913,SJ18170,SJ16094,SJ20967,SJ14426,SJ05519,SJ17437,SJ16093,SJ22028,SJ16088,SJ18949,SJ10050,SJ16091,SJ19759,SJ16097,SJ14430,SJ14431,SJ16318,SJ20831,SJ20828,SJ01821,SJ16496,SJ00475,SJ02860,SJ00098,SJ15955,SJ07246,SJ19995,SJ20812,SJ18926,SJ18887,SJ05267,SJ14356,SJ08583,SJ04515,SJ09937,SJ07022,SJ12582,SJ06820,SJ19757,SJ04148,SJ20835,SJ07017,SJ18764,SJ12822,SJ08240,SJ07260,SJ02342,SJ13268,SJ13253,SJ07277,SJ19664,SJ18755,SJ09544,SJ17954,SJ07254,SJ02861,SJ17963,SJ04472,SJ14353,SJ16502,SJ07252,SJ14012,SJ07016,SJ07018,SJ18399,SJ18760,SJ03687,SJ21160,SJ13738,SJ01120,SJ07024,SJ06656,SJ06662,SJ05718,SJ21400,SJ16095,SJ00273,SJ03206,SJ20832,SJ20834,SJ20837,SJ01099,SJ04866,SJ04867,SJ03062,SJ21284,SJ06527,SJ01094,SJ10738,SJ18448,SJ18446,SJ18758,SJ16049,SJ02107,SJ12591,SJ07249,SJ16092,SJ17956,SJ02109,SJ07251,SJ07255,SJ21751,SJ03270,SJ19997,SJ19998,SJ20000,SJ04660,SJ18171,SJ14355,SJ07248,SJ12583,SJ17959,SJ14354,SJ01193,SJ19844,SJ01269,SJ02730,SJ14359,SJ21203,SJ15490,SJ07575,SJ10030,SJ07296,SJ12399,SJ01132,SJ16559,SJ02946,SJ06937,SJ14347,SJ14348,SJ07081,SJ01588,SJ12824,SJ07285,SJ16314,SJ18398,SJ22569,SJ10660,SJ14352,SJ08074,SJ16306,SJ18445,SJ12592,SJ00095,SJ01095,SJ16086,SJ10204,SJ14344,SJ14345,SJ14346,SJ08325,SJ08324,SJ03520,SJ22031,SJ18379,SJ13868,SJ16090,SJ22027,SJ00322,SJ20392,SJ17853,SJ18404,SJ09102,SJ16315,SJ19999,SJ09197,SJ16087,SJ07257,SJ06665,SJ14358,SJ01869,SJ04474,SJ03015,SJ15326,SJ18884,SJ16096,SJ16525,SJ12593",
4.2.3.12-RXN,,EC-4.2.3.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00075,SJ00496","PWY-5664,PWY-6983,PWY-7442,PWY-5663"
4.2.99.18-RXN,,EC-4.2.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10690,SJ04992,SJ00230,SJ18415,SJ12201,SJ12275,SJ12532,SJ01489,SJ04314",
4.4.1.14-RXN,,EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ04622,"ETHYL-PWY,PWY-7270"
4.99.1.3-RXN,,EC-4.99.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19170,PWY-7377
4OH2OXOGLUTARALDOL-RXN,,EC-4.1.3.16,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ03464,HYDROXYPRODEG-PWY
4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,,EC-2.5.1.39,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ09061,SJ03479","PWY-6708,PWY-5870"
5-FORMYL-THF-CYCLO-LIGASE-RXN,,EC-6.3.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ19600,SJ02064","PWY-2201,1CMET2-PWY,PWY-3841"
5-NUCLEOTID-RXN,,EC-3.1.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09030,SJ18895,SJ16098,SJ18402,SJ15366",
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ14596,"PWY-4041,PWY-7942"
5.3.4.1-RXN,,EC-5.3.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06720,SJ17455,SJ13009,SJ08165,SJ09445,SJ11283,SJ09446,SJ16659,SJ02706,SJ13150,SJ08265,SJ17411,SJ07095,SJ16004",
5.99.1.2-RXN,,EC-5.99.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03763,SJ13261,SJ04829,SJ19269,SJ02496,SJ19115,SJ02796,SJ04827,SJ03059,SJ13260,SJ15546,SJ16900",
5.99.1.3-RXN,,EC-5.99.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01869,SJ03763,SJ18171,SJ04866,SJ06656,SJ07018,SJ18404,SJ13260,SJ07016,SJ07081,SJ03015,SJ19269,SJ19844,SJ14012,SJ07017,SJ15546,SJ17437,SJ18399,SJ04867,SJ03059,SJ16049,SJ08240,SJ06665,SJ04660,SJ18398,SJ20812,SJ02796,SJ18170",
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ09481,SJ11840,SJ21480,SJ04557,SJ16286,SJ09480,SJ12908,SJ03483",PWY66-423
6.1.1.24-RXN,,EC-6.1.1.24,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ07890,SJ12903",
6.2.1.34-RXN,,EC-6.2.1.34,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ16901,SJ03066","PWY-6343,PWY-1121"
6.3.2.25-RXN,,EC-6.3.2.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16360,SJ07175,SJ06727,SJ00218,SJ08327,SJ19648,SJ18654,SJ03297,SJ19490,SJ19915,SJ03083,SJ22079,SJ21563",
6.3.4.10-RXN,,EC-6.3.4.10,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ19949,SJ07132,SJ10816,SJ06657",
6.3.4.11-RXN,,EC-6.3.4.11,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ07132,SJ10816,SJ19949,SJ06657",
6.3.4.9-RXN,,EC-6.3.4.9,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ06657,SJ07132,SJ19949,SJ10816",
6.3.5.6-RXN,,EC-6.3.5.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01848,SJ08903,SJ18954,SJ08904,SJ20233,SJ05621,SJ22527",PWY490-4
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ02434,SJ04582,SJ16394","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,,EC-1.1.1.351,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ12699,SJ11815,SJ12698,SJ07211,SJ11912,SJ00878,SJ16180,SJ06127,SJ15062,SJ14331,SJ22264",P122-PWY
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ10585,SJ07027","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ08601,SJ16901","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETOACETATE--COA-LIGASE-RXN,,EC-6.2.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12140,SJ12139",
ACETOLACTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ10245,"VALSYN-PWY,PWY-7111"
ACETOOHBUTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10245,"PWY-5103,ILEUSYN-PWY"
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ09371,SJ21818,SJ14898","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-7778,PWY-7779,PWY-6588,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ14529,SJ12870,SJ00485,SJ00484,SJ02214,SJ12670,SJ14528,SJ17987,SJ06726","PWY-7388,PWY-6679"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ09366,"PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNDEACET-RXN,,EC-3.5.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09884,SJ01931,SJ22394,SJ21981",GLUTORN-PWY
ACETYLORNTRANSAM-RXN,,EC-2.6.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ07216,"PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACID-PHOSPHATASE-RXN,,EC-3.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ04752,SJ12563,SJ07345,SJ09354,SJ05430,SJ02191,SJ01423,SJ01171,SJ04753,SJ06607,SJ20261,SJ22353,SJ05429,SJ20260,SJ17787,SJ17788",PWY-6348
ACONITATEDEHYDR-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22396,SJ18471","PWY-5913,GLYOXYLATE-BYPASS,PWY66-398,REDCITCYC,PWY-5392,P23-PWY,PWY-7124,P105-PWY,PWY-6969,FERMENTATION-PWY,PWY-6728,PWY-6549,PWY-7254,PWY-5690,PWY-5750,TCA"
ACONITATEHYDR-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18471,SJ22396","PWY-5913,PWY-6969,PWY-5690,REDCITCYC,PWY-5392,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-6549,PWY-7254,PWY-7124,PWY66-398,TCA"
ACP-S-ACETYLTRANSFER-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13014,SJ03883,SJ11672,SJ19629,SJ00320,SJ06944,SJ18059,SJ15983,SJ17743,SJ10624,SJ06617,SJ04769,SJ00613,SJ06616,SJ04443","PWY-5966,FASYN-INITIAL-PWY"
ACSERLY-RXN,,EC-2.5.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ16706,SJ15937,SJ01657",CYSTSYN-PWY
ACYL-COA-OXIDASE-RXN,,,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ13468,SJ19669,SJ07451",
ACYLCOADEHYDROG-RXN,,EC-1.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06456,SJ01215,SJ07452,SJ19669,SJ13468,SJ07909,SJ06470,SJ21703,SJ15262,SJ04334,SJ07451,SJ21233,SJ03090,SJ07241",FAO-PWY
ACYLCOASYN-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03650,SJ05591,SJ13972,SJ08690,SJ08691,SJ08692","PWY-5136,FAO-PWY,PWY-7288,PWY66-391"
ADCLY-RXN,,EC-4.1.3.38,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13018,PWY-6543
ADDALT-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10996,SJ17056,SJ11072,SJ22508,SJ20035,SJ12082,SJ04837","PWY-7179,PWY-7179-1"
ADENODEAMIN-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20035,SJ17056,SJ11072,SJ04837,SJ12082,SJ22508,SJ10996","PWY0-1296,PWY-6609,SALVADEHYPOX-PWY,PWY-6611"
ADENOSINE-KINASE-RXN,,EC-2.7.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ05891,PWY-6619
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ07466,"METHIONINE-DEG1-PWY,PWY-5041"
ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN,,EC-3.2.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02916,SJ14933,SJ07466","PWY-I9,PWY-6151,PWY-6153,PWY-6154"
ADENPRIBOSYLTRAN-RXN,,EC-2.4.2.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15126,SJ12523","PWY-7805,PWY-7807,PWY-6605,P121-PWY,PWY-6610"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ13446,SJ00789,SJ21967,SJ20076,SJ10682,SJ15367,SJ12510,SJ00793,SJ13448,SJ04502,SJ14895,SJ02240,SJ08159,SJ21099,SJ01032,SJ04989,SJ08980,SJ18341,SJ12499",PWY-7219
ADENYLATECYC-RXN,,EC-4.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10129,SJ01312,SJ04704,SJ03055,SJ08883",
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ04091,PWY-7219
