,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PC,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2456,"Map01100,Map00720,Map01120,Map01200,Map00620,Map01230,Map00020"
PDH,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1354,EF1353,EF1355,EF1356","Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
PFK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF1806,EF0718,EF1045","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
PFL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1613,EF1612","Map01100,Map00640,Map01120,Map00620,Map00650"
PGAMT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0677,"Map01100,Map00520,Map01130"
PGCD,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2901,EF3141","Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
PGGT4,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1148,EF0680,EF2857,EF0991",
PGI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1416,"Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
PGK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1963,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
PGL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1918,"Map01100,Map01110,Map01120,Map01200,Map01130,Map00030"
PGLYCP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0369,EF2916,EF2927,EF2481","Map01100,Map01130,Map01200,Map01110,Map00630"
"PGM 1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2664,EF2433,EF0273,EF0195",
PGMT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0369,EF0677,EF2425","Map00521,Map00520,Map00500,Map01110,Map01130"
"PGMT B",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3158,
"PGSA LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF3148,
PHETRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1116,EF1115",Map00970
PIabc,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1757,EF1754,EF1759,EF1756,EF1705,EF1755,EF1758",
PMANM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0677,EF2425","Map01100,Map00520,Map01110,Map00051,Map01130"
PMEVK,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0902,"Map01100,Map01130,Map01110,Map00900"
PMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2775,EF0202","Map00730,Map01100"
PNTK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0168,"Map01100,Map00770"
PPA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1611,Map00190
PPCDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2656,"Map01100,Map00770"
PPNCL,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2656,"Map01100,Map00770"
PPND,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1565,
PPS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1024,"Map01100,Map00720,Map01120,Map01200,Map00620,Map00680"
PRAGSr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1777,"Map01100,Map01130,Map01110,Map00230"
PRAIS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1780,"Map01100,Map01130,Map01110,Map00230"
"PRASCSi copy1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1785,
PRFGS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1782,EF1783,EF1784","Map01100,Map01130,Map01110,Map00230"
PROTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2379,Map00970
PRPPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2073,EF3163","Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
PSCVT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1566,"Map01100,Map01130,Map00400,Map01110,Map01230"
PTAr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0949,"Map01100,Map00720,Map00640,Map01120,Map00430,Map01200,Map00620,Map00680"
PTPATi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2451,"Map01100,Map00770"
PTRCabc,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2652,EF2650,EF2649,EF2651",
PUNP1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map00240,Map01100,Map01110,Map00230,Map00760"
PUNP2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00240,Map01110,Map00230,Map00760"
PUNP3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00230"
PUNP4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0187,EF0186","Map00240,Map01100,Map00983,Map00230"
PUNP5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00230"
PUNP6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0187,EF0186","Map01100,Map00240,Map00983,Map00230"
PUNP7,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map00240,Map01100,Map01110,Map00230,Map00760"
PYK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1046,"Map01100,Map01110,Map00230,Map01120,Map01200,Map00620,Map00010,Map01230,Map01130"
PZS,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1392,EF1393,EF1395",
RBFK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
RBK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2961,Map00030
RBP4E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1131,"Map01100,Map00040,Map00053,Map01120"
RIBt2,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2959,
RMI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0434,"Map00051,Map01120"
RMK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0433,"Map00040,Map00051,Map01120"
RMPA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0435,"Map00040,Map00051,Map01120"
RNDR1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0471,EF0472,EF0470","Map01100,Map00240,Map00480,Map00230"
RNDR2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0471,EF0470","Map00240,Map01100,Map00480,Map00230"
RNDR3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0470,EF0471","Map00240,Map01100,Map00480,Map00230"
RNDR4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0471,EF0470","Map01100,Map00240,Map00480,Map00230"
RNTR1,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1491,EF2754","Map00240,Map01100,Map00230"
RNTR2,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1491,EF2754","Map01100,Map00240,Map00230"
RNTR3,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1491,EF2754","Map00240,Map01100,Map00230"
RNTR4,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1491,EF2754","Map00240,Map01100,Map00230"
RPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3118,"Map01100,Map01110,Map01120,Map00040,Map01200,Map00710,Map01230,Map01130,Map00030"
RPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1834,EF1835,EF0197","Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
SBTD,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1826,
"SBTD D2",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1826,"Map01100,Map00040,Map00051"
"SBTD L",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1826,"Map01100,Map00040,Map00051"
SBTPD,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3310,Map00051
SBTpts,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF3307,EF0709,EF0710,EF3306,EF3305",
SDPDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3178,"Map01100,Map01230,Map00300,Map01120"
SERAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0044,"Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
"SERD D",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2579,Map00260
"SERD L",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0098,EF2721,EF2722,EF0099","Map01100,Map01130,Map01110,Map00260,Map00290"
SERTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0100,EF3292",Map00970
SHK3Dr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1561,"Map01100,Map01130,Map00400,Map01110,Map01230"
SHKK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1567,"Map01100,Map01130,Map00400,Map01110,Map01230"
SPMDabc,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2651,EF2650,EF2652,EF2649",
SSALx,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0253,"Map01100,Map01120,Map00650,Map00760,Map00250,Map00350"
SSALy,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0253,"Map01100,Map01120,Map00650,Map00760,Map00250,Map00350"
SUCR,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1602,EF1348","Map01100,Map00500,Map00052"
SUCpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1601,EF0710,EF2435,EF0709",
TDPDRE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2193,"Map00521,Map01130,Map00523"
TDPDRR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2191,"Map00521,Map01130,Map00523"
TDPGDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2192,"Map00521,Map01130,Map00523,Map00525,Map01055"
THDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1133,"Map01100,Map01230,Map00300,Map01120"
THFGLUS,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2928,"Map01100,Map00790"
THPAT,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1133,"Map01100,Map01110,Map00300,Map01230,Map00261,Map01130"
THRTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2858,Map00970
TMDK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map00240,Map01100,Map00983"
TMDK2,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2555,
