,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
FORMYLTHFGLUSYNTH-RXN,,EC-6.3.2.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 004980,Ec-07 002300",PWY-2161
FPPSYN-RXN,,EC-2.5.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 006170,Ec-10 003020,Ec-16 004330","PWY-7736,PWY-6859,PWY-5123,PWY-7721,PWY-7102"
FUCOKINASE-RXN,,EC-2.7.1.52,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 008200",PWY-6
FUMARATE-REDUCTASE-NADH-RXN,,EC-1.3.1.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 006560",
FUMHYDR-RXN,,EC-4.2.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-23 003460,Ec-25 001360","FERMENTATION-PWY,PWY-561,PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,P105-PWY,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-5690"
GALACTOKIN-RXN,,EC-2.7.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-04 004180,Ec-04 000280","PWY-6317,PWY66-422,PWY-6527,PWY-3821"
GALACTONOLACTONASE-RXN,,EC-3.1.1.25,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 002500,Ec-21 001990",GALDEG-PWY
GALACTOSIDE-2-L-FUCOSYLTRANSFERASE-RXN,,EC-2.4.1.69,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 003470",
GALACTOSIDE-3-FUCOSYLTRANSFERASE-RXN,,EC-2.4.1.152,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-03 005030",PWY-7434
GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,,EC-2.8.2.11,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-09 000360,Ec-16 002500,Ec-23 003770,Ec-14 003510,Ec-11 001430,Ec-12 003630,Ec-08 002500,Ec-07 000620,Ec-10 004010,Ec-08 002510",
GALACTURIDYLYLTRANS-RXN,,EC-2.7.7.12,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 010010","PWY-6317,PWY66-422,PWY-6527"
GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,,EC-2.3.2.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 002460,Ec-04 004960",PWY-4041
GAMMA-GLUTAMYLTRANSFERASE-RXN,,EC-2.3.2.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-21 006220",
GAPOXNPHOSPHN-RXN,,EC-1.2.1.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-08 000500,Ec-19 003020,Ec-19 001850,Ec-25 003550","PWY-1042,PWY-7003,GLYCOLYSIS,SUCSYN-PWY,PWY-6901,P124-PWY,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,PWY-5484,P185-PWY,P122-PWY,PWY66-399"
GCVMULTI-RXN,,,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-2201,1CMET2-PWY,PWY-181,PWY-3841"
GCVP-RXN,,EC-1.4.4.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 004150,Ec-07 004110","GLYCINE-SYN2-PWY,GLYCLEAV-PWY"
GCVT-RXN,,EC-2.1.2.10,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-20 004610,Ec-24 001010,Ec-00 002470,Ec-07 004110",GLYCLEAV-PWY
GDP-MANNOSE-6-DEHYDROGENASE-RXN,,EC-1.1.1.132,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-19 004880,Ec-16 004740","PWY-6073,PWY-6082"
GDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 005170,Ec-22 003280,Ec-07 000140,Ec-03 001380,Ec-04 001140,Ec-26 003930,Ec-11 004330","PWY-7221,PPGPPMET-PWY"
GDPMANDEHYDRA-RXN,,EC-4.2.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-28 003400,Ec-11 005510","GDPRHAMSYN-PWY,PWY-66,PWY-5740,PWY-7573,PWY-5738,PWY-5739"
GDPPYPHOSKIN-RXN,,EC-2.7.6.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 008850",PPGPPMET-PWY
GDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-19 000440,Ec-06 005120,Ec-21 002920,Ec-06 005570,Ec-17 003700,Ec-11 002170,Ec-11 002180","PWY-7222,PWY-7226"
GLU6PDEHYDROG-RXN,,EC-1.1.1.49,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 007700","OXIDATIVEPENT-PWY,P122-PWY,RUMP-PWY,PWY-7268,GLYCOLYSIS-E-D"
GLUC1PURIDYLTRANS-RXN,,"EC-2.7.7.64,EC-2.7.7.9","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-05 002180,Ec-16 004100,Ec-03 002030,Ec-12 002300","PWY-7343,PWY-6527,PWY-7238,PWY-3801"
GLUCOKIN-RXN,,"EC-2.7.1.1,EC-2.7.1.2",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 005030","PWY-7238,GLYCOCAT-PWY,TREDEGLOW-PWY,PWY0-1182,PWY-7385,P124-PWY,PWY-5514,GLUCOSE1PMETAB-PWY,PWY-621,ANAGLYCOLYSIS-PWY,PWY-2723,P122-PWY,PWY-2722,PWY-5661"
GLUCONOLACT-RXN,,EC-3.1.1.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-21 001990,Ec-10 002500","PWY-2221,PWY-7165,NPGLUCAT-PWY,GLUCOSE1PMETAB-PWY,PWY-5530,DHGLUCONATE-PYR-CAT-PWY"
GLUCOSAMINEPNACETYLTRANS-RXN,,EC-2.3.1.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-5514,UDPNACETYLGALSYN-PWY"
GLURS-RXN,,EC-6.1.1.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 008480","TRNA-CHARGING-PWY,PWY-5188"
GLUTAMATE-DEHYDROGENASE-RXN,,EC-1.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 001980,Ec-12 008040,Ec-06 008240","GLUTAMATE-DEG1-PWY,PWY-6728,P162-PWY,PWY-5022,ALACAT2-PWY,PWY-7126"
GLUTAMATE-N-ACETYLTRANSFERASE-RXN,,EC-2.3.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 003690,Ec-07 005560",ARGSYNBSUB-PWY
GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,,EC-1.4.7.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 000720,Ec-27 004970,Ec-26 004630","PWY-6964,PWY-4341,PWY-6549"
GLUTAMIDOTRANS-RXN,,EC-2.4.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003160",HISTSYN-PWY
GLUTAMIN-RXN,,"EC-3.5.1.38,EC-3.5.1.2",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-13 002710,Ec-00 000720,Ec-27 004970,Ec-11 002360,Ec-00 000570,Ec-28 000990,Ec-15 003670,Ec-10 006110,Ec-15 004750,Ec-06 001280","GLUTAMINDEG-PWY,CITRULBIO-PWY"
GLUTAMINE--TRNA-LIGASE-RXN,,EC-6.1.1.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 000780,Ec-17 003970",TRNA-CHARGING-PWY
GLUTAMINESYN-RXN,,EC-6.3.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-21 003610,Ec-09 000640,Ec-15 004110,Ec-15 004120","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
GLUTATHIONE-PEROXIDASE-RXN,,EC-1.11.1.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 006580,Ec-08 001740,Ec-09 004680,Ec-11 004010,Ec-05 005450,Ec-14 004400,Ec-05 005460","DETOX1-PWY-1,PWY-4081"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-24 001330,Ec-00 010830","PWY-4081,GLUT-REDOX-PWY"
GLUTATHIONE-SYN-RXN,,EC-6.3.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-18 004530",GLUTATHIONESYN-PWY
GLUTCYSLIG-RXN,,EC-6.3.2.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-17 001900,Ec-05 001730","PWY-6840,PWY-7255,GLUTATHIONESYN-PWY"
GLUTDEHYD-RXN,,EC-1.4.1.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 008240,Ec-12 008040","GLUTSYNIII-PWY,PWY-5913,PWY-5675,PWY490-3"
GLUTKIN-RXN,,EC-2.7.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 007490,Ec-24 000610,Ec-27 003730","PWY-6922,PROSYN-PWY,ARGININE-SYN4-PWY,PWY-3341,CITRULBIO-PWY"
GLUTRNAREDUCT-RXN,,EC-1.2.1.70,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 000430",PWY-5188
GLY3KIN-RXN,,EC-2.7.1.31,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 001840",PWY-181
GLYC3PDEHYDROGBIOSYN-RXN,,EC-1.1.1.94,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-19 004200,Ec-19 001930,Ec-27 006990","PWY-5667,PWY-5981,PWY0-1319"
GLYCEROL-KIN-RXN,,EC-2.7.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-21 004370",PWY-4261
GLYCERONE-KINASE-RXN,,EC-2.7.1.29,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-18 002130","PWY-6131,P185-PWY"
GLYCINE--TRNA-LIGASE-RXN,,EC-6.1.1.14,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 006780,Ec-14 006280,Ec-07 006790",TRNA-CHARGING-PWY
GLYCPDIESTER-RXN,,EC-3.1.4.46,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 002410,Ec-23 002720",PWY-6952
GLYOHMETRANS-RXN,,EC-2.1.2.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 004260,Ec-24 002640","PWY-2161,PWY-1622,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-181,PWY-3661-1"
GLYOXI-RXN,,EC-4.4.1.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-09 000050",PWY-5386
GLYOXII-RXN,,EC-3.1.2.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 001020,Ec-06 010680",PWY-5386
GLYOXIII-RXN,,EC-4.2.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-02 005280,Ec-01 004500,Ec-06 008210,Ec-27 005140,Ec-11 004780,Ec-23 003630,Ec-23 001400,Ec-18 000790,Ec-14 004210,Ec-19 002580,Ec-02 005420,Ec-06 002530,Ec-02 005260,Ec-24 000860,Ec-02 005270",
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 005490","PWY-6121,PWY-6122,PWY-6277"
GMP-REDUCT-RXN,,EC-1.7.1.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-19 000030",
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 002710",PWY-7221
GMP-SYN-NH3-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 002710",
GPH-RXN,,EC-3.1.3.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-28 001790,Ec-12 008080",PWY-181
GPPSYN-RXN,,EC-2.5.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-08 002270,Ec-24 003910,Ec-16 004330,Ec-10 003020,Ec-25 002110,Ec-17 001240,Ec-18 000990,Ec-00 007350,Ec-21 000990,Ec-07 006170,Ec-26 003280,Ec-14 006550","PWY-7736,PWY-6859,PWY-7709,PWY-6383,PWY-7182,PWY-7659,PWY-5123,PWY-5122,PWY-7102,PWY-7141,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 008690",PWY-5188
GSADENYLATION-RXN,,EC-2.7.7.42,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 003590",
GSHTRAN-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 002370,Ec-13 002360,Ec-09 003670,Ec-16 001680,Ec-00 008870,Ec-06 002520,Ec-27 000390,Ec-10 001330,Ec-20 001950,Ec-27 000400,Ec-00 008380,Ec-00 008370,Ec-06 008030,Ec-24 001030,Ec-18 001510,Ec-00 000320,Ec-13 000340,Ec-00 008360,Ec-00 008890,Ec-11 002590","PWY-6842,PWY-4061"
GST-RXN,,EC-2.5.1.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 000400,Ec-27 000390,Ec-18 001510,Ec-00 008370,Ec-06 002520,Ec-13 002360,Ec-00 008360,Ec-20 001950,Ec-13 002370,Ec-11 002590,Ec-00 008870,Ec-00 008380,Ec-13 000340,Ec-00 000320,Ec-24 001030,Ec-09 003670,Ec-06 008030,Ec-00 008890",
GTP-CYCLOHYDRO-I-RXN,,EC-3.5.4.16,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 007000","PWY-5663,PWY-6147,PWY0-1433,PWY-7442,PWY-5664,PWY-6703,PWY-6983"
GTP-CYCLOHYDRO-II-RXN,,EC-3.5.4.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-02 005710,Ec-27 004040","PWY-7539,PWY-6168,RIBOSYN2-PWY"
GTPPYPHOSKIN-RXN,,EC-2.7.6.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 008850",PPGPPMET-PWY
GUANIDINOBUTANAMIDE-NH3-RXN,,EC-3.5.1.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-02 005910,Ec-06 009020",ARGDEG-V-PWY
GUANIDINOBUTYRASE-RXN,,EC-3.5.3.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-7523,PWY-5742,ARGDEG-V-PWY,ARGDEG-IV-PWY"
GUANOSINE-DIPHOSPHATASE-RXN,,EC-3.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-02 001970,Ec-10 003360",
GUANPRIBOSYLTRAN-RXN,,EC-2.4.2.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 006480","PWY-6620,PWY-6599"
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 001590,Ec-11 000270",PWY-7221
GUANYLCYC-RXN,,EC-4.6.1.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 005510,Ec-10 005500,Ec-10 000090,Ec-02 004910,Ec-00 002690,Ec-23 003180",
H2PTERIDINEPYROPHOSPHOKIN-RXN,,EC-2.7.6.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 000230","PWY-7539,PWY-6797,PWY-6147"
HEMN-RXN,,EC-1.3.98.c,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 004300,Ec-26 002590,Ec-20 000950,Ec-26 001240,Ec-19 002210","PWY-5531,HEMESYN2-PWY"
HEXOKINASE-RXN,,EC-2.7.1.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 005030",
HISTALDEHYD-RXN,,,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 001760,Ec-20 001280",HISTSYN-PWY
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 000850",HISTSYN-PWY
HISTIDINE--TRNA-LIGASE-RXN,,EC-6.1.1.21,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 004790",TRNA-CHARGING-PWY
HISTIDINE-AMMONIA-LYASE-RXN,,EC-4.3.1.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 006630","HISDEG-PWY,PWY-5028,HISHP-PWY,PWY-5030"
HISTIDINE-DECARBOXYLASE-RXN,,EC-4.1.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-16 001570",PWY-6173
HISTOLDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-20 001280,Ec-16 001760",HISTSYN-PWY
HISTONE-ACETYLTRANSFERASE-RXN,,EC-2.3.1.48,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 006100,Ec-18 002500,Ec-18 002510,Ec-01 007540,Ec-03 000930,Ec-05 003120,Ec-08 005530,Ec-11 001290,Ec-16 003590",
HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,,EC-2.1.1.43,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 004580,Ec-03 002870,Ec-24 003490,Ec-16 000810,Ec-24 003550,Ec-10 005980,Ec-14 005610,Ec-27 005100,Ec-22 000420,Ec-25 002980,Ec-14 005310",
HISTPRATPHYD-RXN,,EC-3.6.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-19 001690",HISTSYN-PWY
HOLO-ACP-SYNTH-RXN,,EC-2.7.8.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 004620,Ec-01 000130","PWY-6012,PWY-6012-1"
HOLOCYTOCHROME-C-SYNTHASE-RXN,,EC-4.4.1.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-17 000530,Ec-10 003030",
HOMOACONITATE-HYDRATASE-RXN,,EC-4.2.1.36,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-13 001950","PWY-3081,P241-PWY,LYSINE-AMINOAD-PWY"
HOMOCYSMET-RXN,,EC-2.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-28 003190,Ec-06 000970","HOMOSER-METSYN-PWY,PWY-702,HSERMETANA-PWY,PWY-6151,PWY-5041"
HOMOCYSMETB12-RXN,,EC-2.1.1.13,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 000980,Ec-06 000970","PWY-3841,HOMOSER-METSYN-PWY,1CMET2-PWY,PWY-2201,HSERMETANA-PWY,ADENOSYLHOMOCYSCAT-PWY"
HOMOCYSTEINE-S-METHYLTRANSFERASE-RXN,,EC-2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 000980,Ec-11 005000",PWY-702
HOMOGENTISATE-12-DIOXYGENASE-RXN,,EC-1.13.11.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-17 003830",TYRFUMCAT-PWY
HOMOSERDEAM-RXN,,EC-4.4.1.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 003100",
HOMOSERDEHYDROG-RXN,,EC-1.1.1.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 000830,Ec-01 005000,Ec-11 004120",HOMOSERSYN-PWY
HOMOSERKIN-RXN,,EC-2.7.1.39,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 006270","PWY-702,HOMOSER-THRESYN-PWY"
HYDROG-RXN,,EC-1.12.7.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-24 003110,Ec-22 001020","PWY-6780,PWY-6785,PWY4LZ-257,PWY-6759,GLUDEG-II-PWY"
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,EC-4.1.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 006120","PWY66-367,LEU-DEG2-PWY,PWY-5074"
HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,,EC-2.3.3.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-21 004360,Ec-19 002030","PWY66-367,PWY-6174,PWY-922,PWY-7391,PWY-7571,PWY-7524"
HYPOXANPRIBOSYLTRAN-RXN,,EC-2.4.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 006480","PWY-6609,PWY-6610"
IGPSYN-RXN,,EC-4.1.1.48,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-27 004020,Ec-11 002820,Ec-08 003030,Ec-08 003020,Ec-03 003850",TRPSYN-PWY
IMIDPHOSDEHYD-RXN,,EC-4.2.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 005110",HISTSYN-PWY
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-24 002410,Ec-19 000030","PWY-7221,PWY-5695,PWY-6596"
IMPCYCLOHYDROLASE-RXN,,EC-3.5.4.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 005390","PWY-6123,PWY-6124,PWY-7234"
INDOLE-23-DIOXYGENASE-RXN,,EC-1.13.11.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-20 001720",PWY-7430
INOPHOSPHOR-RXN,,EC-2.4.2.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY0-1296,PWY-6609,SALVADEHYPOX-PWY"
INORGPYROPHOSPHAT-RXN,,EC-3.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-18 000740,Ec-01 011640,Ec-02 000870,Ec-14 005330,Ec-04 003260,Ec-28 000170,Ec-10 002590,Ec-12 002140,Ec-01 004120,Ec-24 002020,Ec-26 005670",
IPPISOM-RXN,,EC-5.3.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 001030,Ec-18 002690","PWY-6174,PWY-922,NONMEVIPP-PWY,PWY-6383,PWY-7391,PWY-5123,PWY-7560,PWY-6859,PWY-7102,PWY-7524"
ISOCHORSYN-RXN,,EC-5.4.4.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 002520","PWY-5837,PWY-5901,PWY-6406"
ISOCIT-CLEAV-RXN,,EC-4.1.3.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 007550","P105-PWY,GLYOXYLATE-BYPASS,PWY-6969"
ISOCITDEH-RXN,,EC-1.1.1.42,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 003080","PWY-5913,PWY-6549,PWY-7268,TCA,P23-PWY,P105-PWY,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,PWY-6969"
ISOLEUCINE--TRNA-LIGASE-RXN,,EC-6.1.1.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 001710,Ec-06 008740",TRNA-CHARGING-PWY
ISOVALERYLCOA-DHLIPOAMIDE-RXN,,EC-2.3.1.168,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,
ISPH2-RXN,,EC-1.17.7.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 002680","NONMEVIPP-PWY,PWY-7560"
KDPGALDOL-RXN,,"EC-4.1.2.55,EC-4.1.2.14",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 004070","PWY-2221,PWY-7310,PWY-6507,GALACTUROCAT-PWY,ENTNER-DOUDOROFF-PWY,PWY-7562,PWY-7242"
KETOISOCAPROATE-RXN,,EC-1.2.4.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 006360",
KETOLACTOSE-RXN,,EC-3.2.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 001410,Ec-12 007000",LACTOSEUTIL-PWY
KYNURENINE-3-MONOOXYGENASE-RXN,,EC-1.14.13.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-28 001680,Ec-26 002430,Ec-26 001830","PWY-7765,PWY-5651,PWY-6309,PWY-7717"
L-ASPARTATE-OXID-RXN,,EC-1.4.3.16,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003640","PWY-5316,PWY-7342,PYRIDNUCSYN-PWY"
L-GLN-FRUCT-6-P-AMINOTRANS-RXN,,EC-2.6.1.16,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-22 000810","UDPNACETYLGALSYN-PWY,PWY-6749,UDPNAGSYN-PWY"
L-IDITOL-2-DEHYDROGENASE-RXN,,EC-1.1.1.14,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-18 002860",
L-LACTATE-DEHYDROGENASE-RXN,,EC-1.1.1.27,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 006780","P122-PWY,PWY-5481,P124-PWY,PWY-6901"
LACTOSE-SYNTHASE-RXN,,EC-2.4.1.22,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 003790",
LCYSDESULF-RXN,,"EC-4.4.1.1,EC-4.4.1.28",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 003100",
