,"Common name","Consumed by","Produced by","Reversible reaction associated"
3-Oxo-octanoyl-ACPs,,"RXN-14973,RXN-9524","RXN-9523,RXN-14972,RXN-9650",
3-Oxosteroids,"A 3-oxosteroid,A 3-oxo-sterol",,,RXN-13926
3-P-HYDROXYPYRUVATE,"3-phospho-hydroxypyruvate,Phosphohydroxypyruvate,3-phosphonooxypyruvate,3-P-hydroxypyruvate,3-p-OH-pyr,3-phosphohydroxypyruvate,3-p-OH-pyruvate,3-p-hydroxy-pyr,3-phosphohydroxy-pyr,Phosphohydroxypyruate",,,"PSERTRANSAM-RXN,PGLYCDEHYDROG-RXN"
3-P-SERINE,"3-phospho-L-serine,O-phospho-L-serine,L-serine phosphate,Phosphoryl-L-serine,L-seryl phosphate,L-serine-3P,L-serine 3-phosphate",RXN0-5114,,PSERTRANSAM-RXN
3-Prime-Phosphate-Terminated-RNAs,"An RNA 3'-terminal-phosphate,A 3'-phosphate-terminated RNA",RNA-3-PHOSPHATE-CYCLASE-RXN,,
3-Prime-Ribonucleoside-Monophosphates,"A ribonucleoside 3'-phosphate",,"3.1.27.1-RXN,3.1.27.5-RXN",
3-SULFINOALANINE,"3-sulfinoalanine,Cysteine sulfinate,Cysteine sulphinate,L-cysteine sulfinate,3-sulfino-L-alanine,L-cysteinesulfinic acid,3-sulphino-L-alanine,Cysteine-sulfinate",,CYSTEINE-DIOXYGENASE-RXN,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-SULFINYL-PYRUVATE,"3-sulfinopyruvate,3-sulphinyl-pyruvate,Β-sulfinylpyruvate,3-sulfinyl-pyruvate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-UREIDO-ISOBUTYRATE,"(R)-3-ureido-isobutanoate,N-carbamyl-β-aminoisobutyric acid,N-carbamyl-β-aminoisobutyrate,(R)-3-ureido-isobutyrate",RXN-11210,,
3-UREIDO-PROPIONATE,"3-ureidopropanoate,3-ureidopropionate,Β-ureidopropionic acid,N-carbamoyl-β-alanine",BETA-UREIDOPROPIONASE-RXN,,
3-carboxy-3-dimethylammonio-propyl-L-his,,RXN-11373,RXN-11374,
3-hydroxy-cis-D7-tetraecenoyl-ACPs,,RXN-10656,RXN-10655,
3-hydroxy-cis-D9-hexaecenoyl-ACPs,,RXN-10660,RXN-10659,
3-hydroxypimeloyl-ACP-methyl-esters,,,RXN-11480,
3-methylcrotonoyl-CoA-carbon-dioxide,,,6.3.4.11-RXN,
3-oxo-D5-steroids,"A 3-oxo-δ5-steroid",,,1.1.1.145-RXN
3-oxo-arachidoyl-ACPs,,RXN1G-349,RXN1G-368,
3-oxo-behenoyl-ACPs,,RXN1G-469,RXN1G-445,"RXN1G-157,RXN1G-460"
3-oxo-cerotoyl-ACPs,,RXN-10060,RXN-10059,
3-oxo-cis-D7-tetradecenoyl-ACPs,,RXN-10655,RXN-10654,
3-oxo-cis-D9-hexadecenoyl-ACPs,,RXN-10659,RXN-10658,
3-oxo-cis-vaccenoyl-ACPs,,RXN-9556,2.3.1.179-RXN,
3-oxo-decanoyl-ACPs,,RXN-9528,"RXN-9651,RXN-9527",
3-oxo-dodecanoyl-ACPs,,RXN-9532,"RXN-9652,RXN-9531",
3-oxo-hexanoyl-ACPs,,"RXN-9518,RXN-14972","RXN-9648,RXN-9516",
3-oxo-lignoceroyl-ACPs,,RXN1G-508,RXN1G-499,
3-oxo-myristoyl-ACPs,,RXN-9536,"RXN-9535,RXN-9653",
3-oxo-palmitoyl-ACPs,,RXN-9540,"RXN-9654,RXN-9539",
3-oxo-petroselinoyl-ACPs,,RXN-9552,,
3-oxo-stearoyl-ACPs,,RXN-9633,"RXN3O-1803,RXN-9632",
3-phosphooligonucleotides,"A 3' phosphooligonucleotide",,"3.1.27.1-RXN,3.1.27.5-RXN",
3-terminal-unsaturated-sugars,"A 3'-terminal unsaturated sugar",,4.2.99.18-RXN,
34-DIHYDROXYPHENYLACETALDEHYDE,"3,4-dihydroxyphenylacetaldehyde,Protocatechuatealdehyde",,RXN6666-4,
3OH-4P-OH-ALPHA-KETOBUTYRATE,"(3R)-3-hydroxy-2-oxo-4 phosphonooxybutanoate,3-hydroxy-4-phospho-hydroxy-α-ketobutyrate,2-oxo-3-hydroxy-4-phosphobutanoate",,,PSERTRANSAMPYR-RXN
3R-11Z-3-hydroxy-icos-11-enoyl-ACPs,,,RXN-16630,
3R-5Z-3-hydroxy-tetradec-5-enoyl-ACPs,,,RXN-16616,
3R-7Z-3-hydroxy-hexadec-7-enoyl-ACPs,,,RXN-16622,
3R-9Z-3-hydroxy-octadec-9-enoyl-ACPs,,,RXN-16626,
3Z-PHYCOERYTHROBILIN,(3Z)-phycoerythrobilin,,1.3.7.3-RXN,
3Z-PHYTOCHROMOBILIN,(3Z)-phytochromobilin,,1.3.7.4-RXN,
3Z-dodec-3-enoyl-ACPs,,RXN-16615,,
3b-hydroxy-D5-steroids,"A 3β-hydroxy-δ5-steroid",,,1.1.1.145-RXN
3beta-hydroxy-4alpha-carboxy-sterols,"A 3β-hydroxy-4α-carboxysteroid,A 3β-hydroxysteroid-4α-carboxylate",,,RXN-13926
4-ALPHA-METHYL-5-ALPHA-CHOLEST-7-EN-3-ON,4α-methyl-5α-cholest-7-en-3-one,,,1.1.1.170-RXN
4-AMINO-4-DEOXYCHORISMATE,4-amino-4-deoxychorismate,,,"ADCLY-RXN,PABASYN-RXN"
4-AMINO-BUTYRALDEHYDE,"4-aminobutanal,4-amino-butyraldehyde,Γ-aminobutyraldehyde,4-aminobutyraldehyde,ABAL",,,RXN-14209
4-AMINO-BUTYRATE,"4-aminobutanoate,4-NH2-but,4-NH3-but,GABA,4-aminobutyric acid,Γ-aminobutyrate,4-amino-n-butyric acid,Γ-amino-n-butyric acid,Gamma-amino-N-butyrate,G-amino-n-butyric acid","Biomass rxn",GUANIDINOBUTYRASE-RXN,RXN-14209
4-CYTIDINE-5-DIPHOSPHO-2-C,"4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME,CDP-methyl-D-erythritol,4-diphosphocytidyl-2C-methyl-D-erythritol,4-diphosphocytidyl-2-C-methylerythritol",2.7.1.148-RXN,2.7.7.60-RXN,
4-GUANIDO-BUTYRAMIDE,"4-guanidinobutyramide,4-guanidinobutanamide,4-guanidobutanamide,4-guanido-butyramide,Γ-guanidinobutyramide",GUANIDINOBUTANAMIDE-NH3-RXN,ARGININE-2-MONOOXYGENASE-RXN,
4-HYDROXY-L-PROLINE,"Trans-4-hydroxy-L-proline,Trans-4-hydroxyproline,Trans-oxyproline,Trans-L-4-hydroxyproline,Trans-hydroxy-L-proline,Trans-L-4-hydroxy-proline,(2S,4R)-4-hydroxypyrrolidinium-2-carboxylate",,"RXN66-546,RXN490-3641",
4-HYDROXYBENZALDEHYDE,"4-hydroxybenzaldehyde,P-hydroxybenzaldehyde",RXN-8872,RXN-13600,
4-Hydroxy-3-polyprenylbenzoates,"A 4-hydroxy-3-polyprenylbenzoate",,,RXN-11368
4-IMIDAZOLEACETATE,"4-imidazoleacetate,Imidazole-4-acetate,Imidazoleacetic acid",,RXN-10089,
4-MALEYL-ACETOACETATE,4-maleyl-acetoacetate,,HOMOGENTISATE-12-DIOXYGENASE-RXN,
4-METHYL-MYO-INOSITOL,"D-ononitol,4-O-methyl-myo-inositol,Ononitol,1D-4-O-methyl-myo-inositol,4-methyl-myo-inositol",RXN-8281,,
4-P-PANTOTHENATE,"(R)-4'-phosphopantothenate,4'-phosphopantothenate,4'-P-Pantothenate,D-4'-phosphopantothenate",,PANTOTHENATE-KIN-RXN,
4-PHOSPHONOOXY-THREONINE,"4-phospho-hydroxy-L-threonine,L-threo-3-hydroxy-homoserine phosphate,4-phosphonooxy-L-threonine,4-phospho-hydroxy-threonine,4-(phosphonooxy)-threonine,O-phospho-4-hydroxy-L-threonine,Phospho-hydroxy-threonine,4-(phosphonooxy)-L-threonine",RXN-14125,,PSERTRANSAMPYR-RXN
4-PRENYLPHLORISOBUTYROPHENONE,"4-prenylphlorisobutyrophenone,Compound co-X,PPIBP,Dimethylallyl-phlorisobutyrophenone",RXN-7813,,
4-TRIMETHYLAMMONIOBUTANAL,"4-trimethylammoniobutanal,Gamma-trimethylaminobutyraldehyde,Trimethylaminobutyraldehyde,Trimethyl-(4-oxobutyl)ammonium,N,N,N-trimethyl-4-oxobutan-1-aminium,1-butanaminium, N,N,N-trimethyl-4-oxo-",,RXN-9896,
4-hydroxybenzoate,"4-hydroxybenzoate,P-hydroxybenzoate","RXN-9222,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,RXN-9003,RXN-9230,2.5.1.39-RXN",,RXN-11368
44-DIMETHYL-824-CHOLESTADIENOL,"4,4-dimethylzymosterol,4,4-dimethyl-8,24-cholestadienol,4,4-dimethyl-5α-cholesta-8,24-dien-3β-ol,14-demethyllanosterol,4,4-dimethyl-5α-cholesta-8,24-dien-3-β-ol",,RXN66-306,
44-DIMETHYL-CHOLESTA-812-24-TRIENOL,"4,4-dimethyl-cholesta-8,12,24-trienol,4,4-dimethyl-5α-cholesta-8,14,24-trien-3β-ol,4,4-dimethyl-5-α-cholesta-8,14,24-trien-3-β-ol",RXN66-306,"RXN3O-130,RXN66-305",
5-10-METHENYL-THF-GLU-N,"A 5,10-methenyltetrahydrofolate,A 5,10-methenyl-THF",,"1.5.1.15-RXN,5-FORMYL-THF-CYCLO-LIGASE-RXN","METHENYLTHFCYCLOHYDRO-RXN,METHYLENETHFDEHYDROG-NADP-RXN"
5-ALPHA-CHOLESTA-724-DIEN-3-BETA-OL,"5α-cholesta-7,24-dien-3β-ol",RXN-11887,,
5-AMINO-LEVULINATE,"5-aminolevulinate,5-amino-4-oxopentanoate,5-amino-4-oxo-pentanoic acid,5-amino-levulinic acid,5-amino-4-oxopentanoic acid,Δ-aminolevulinate,5-aminolevulinic acid,5-amino-levulinate,ALA,Δ-aminolevulinic acid",PORPHOBILSYNTH-RXN,GSAAMINOTRANS-RXN,
5-HYDROXY-CONIFERALDEHYDE,5-hydroxy-coniferaldehyde,RXN-1143,,
5-HYDROXY-CTP,"5-hydroxy-CTP,5-hydroxycytidine triphosphate",,RXN0-7080,
5-HYDROXY-FERULIC-ACID,"5-hydroxyferulate,5-hydroxy ferulic acid",RXN-3422,RXN-1121,
"5-HYDROXYINDOLE ACETALDEHYDE","5-hydroxyindole acetaldehyde",RXN-10780,,
"5-HYDROXYINDOLE ACETATE","5-hydroxyindole acetate,5-hydroxyindoleacetic acid",,RXN-10780,
5-HYDROXYISOURATE,5-hydroxyisourate,3.5.2.17-RXN,URATE-OXIDASE-RXN,
5-L-GLUTAMYL-AMINO-ACID,"A 5-L-glutamyl-amino acid,An L-γ-glutamyl-amino acid",,,GAMMA-GLUTAMYLTRANSFERASE-RXN
5-L-GLUTAMYL-L-AMINO-ACID,"An (γ-L-glutamyl)-L-amino acid,A 5-L-glutamyl-L-amino acid",GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,"RXN-6601,RXN66-336",
5-L-GLUTAMYL-PEPTIDE,,,,GAMMA-GLUTAMYLTRANSFERASE-RXN
5-METHYL-THF,"N5-methyl-tetrahydropteroyl mono-L-glutamate,5-methyl-tetrahydrofolate mono-L-glutamate,5-methyl-THF mono-L-glutamate,5-methyl-5,6,7,8-tetrahydrofolate mono-L-glutamate,N5-methyltetrahydrofolate mono-L-glutamate,N5-methyl-THF mono-L-glutamate,Methyl-THF mono-L-glutamate,Methyl-tetrahydrofolate mono-L-glutamate,Methyl-H4F mono-L-glutamate,5-methyl-5,6,7,8-tetrahydropteroyl-L-glutamate,N5-methyl--H4PteGlu1",HOMOCYSMETB12-RXN-HOMO-CYS/5-METHYL-THF//MET/THF.31.,1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,
5-METHYL-THF-GLU-N,"An N5-methyl-tetrahydrofolate","2.1.1.19-RXN,HOMOCYSMETB12-RXN","1.5.1.20-RXN,RXN-5061",
5-METHYLTHIOADENOSINE,"S-methyl-5'-thioadenosine,Methylthioadenosine,5'-methylthioadenosine,MTA,S-methyl-adenosine",,"SPERMINE-SYNTHASE-RXN,4.4.1.14-RXN,RXN0-5217",SPERMIDINESYN-RXN
5-Methylcytosine-DNA,"A DNA 5-methylcytosine,DNA containing 5-methylcytosine",,DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,
5-OXOPROLINE,"5-oxo-L-proline,Pyrrolidone-COO,Pyrrolidone-carboxylate,L-5-pyrrolidone-2-carboxylic acid,L-pyroglutamic acid,Pyroglutamic acid,Pyroglutamate,5-pyrrolidone-2-carboxylic acid,L-pyroglutamate,Pidolic acid",5-OXOPROLINASE-ATP-HYDROLYSING-RXN,"GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,RXN-15681",
5-P-BETA-D-RIBOSYL-AMINE,"5-phospho-β-D-ribosylamine,5-P-β-D-ribosylamine,PRA,5-phosphoribosylamine",GLYRIBONUCSYN-RXN,,PRPPAMIDOTRANS-RXN
5-P-RIBOSYL-N-FORMYLGLYCINEAMIDE,"N2-formyl-N1-(5-phospho-β-D-ribosyl)glycinamide,5'-phosphoribosyl-N-formylglycineamide,5'-P-ribosyl-N-formylglycineamide,5'-phosphoribosyl-N-formylglycinamide,FGAR,5-phosphoribosyl-N-formalglycineamide,5'-phosphoribosyl-formylglycinamide",FGAMSYN-RXN,,
5-PHOSPHO-RIBOSYL-GLYCINEAMIDE,"N1-(5-phospho-β-D-ribosyl)glycinamide,5-phospho-β-D-ribosyl-glycineamide,5'-phosphoribosylglycinamide,5'-phosphoribosylglycineamide,5'-p-ribosylglycinamide,5'-p-ribosylglycineamide,GAR",,GLYRIBONUCSYN-RXN,
5-PHOSPHORIBOSYL-5-AMINOIMIDAZOLE,"5-amino-1-(5-phospho-β-D-ribosyl)imidazole,5-aminoimidazole ribonucleotide,5-amino-1-(5-phospho-D-ribosyl)imidazole,5-aminoimidazole ribotide,AIR,1-(5'-phosphoribosyl)-5-aminoimidazole,5'-phosphoribosyl-5-aminoimidazole,Phosphoribosylaminoimidazole",AIRCARBOXY-RXN,,
5-PHOSPHORIBOSYL-N-FORMYLGLYCINEAMIDINE,"2-(formamido)-N1-(5-phospho-β-D-ribosyl)acetamidine,5-phosphoribosyl-N-formylglycineamidine,5'-phosphoribosyl-N-formyl glycineamidine,FGAM,5'-phosphoribosylformylglycinamidine",,FGAMSYN-RXN,
5-Phosphopolynucleotides,"A 5'-phosphopolynucleotide,A nucleic acid with a terminal 5'-phosphate",,4.2.99.18-RXN,
5Z-3-oxo-tetradec-5-enoyl-ACPs,,RXN-16616,RXN-16615,
5Z-tetradec-5-enoyl-ACPs,,RXN-16621,RXN-16620,
5Z8Z11Z14Z17Z-EICOSAPENTAENOATE,"Icosapentaenoate,(5Z,8Z,11Z,14Z,17Z)-icosa-5,8,11,14,17-pentaenoate,Timnodonic acid,(5Z,8Z,11Z,14Z,17Z)-eicosapentaenoate,(5Z,8Z,11Z,14Z,17Z)-icosapentaenoic acid,EPA,(5Z,8Z,11Z,14Z,17Z)-icosapentaenoate,Eicosapentaenoate",RXN-12978,"RXN-16139,RXN-13431",
6-Dimethylallyladenosine37-tRNAs,"N6-dimethylallyladenosine37 in tRNA,2-methylthio-N-dimethylallyladenosine37 in tRNA,TRNA-(2-methylthio-N-6-dimethylallyladenosine)",RXN0-5063,RXN0-6274,RXN-14480
6-PYRUVOYL-5678-TETRAHYDROPTERIN,"6-pyruvoyl tetrahydropterin,6-pyruvoyl-5,6,7,8-tetrahydropterin,6-(1,2-Dioxopropyl)-5,6,7,8-tetrahydropterin,Pyruvoyl-H4-pterin,PPH4",RXN-8853,4.2.3.12-RXN,
6Z8E10E14Z-5S12R-512-DIHYDROXYI,"Leukotriene B4,(6z,8e,10e,14z)-(5s,12r)-5,12-dihydroxyicosa-6,8,10,14-tetraenoate",,LEUKOTRIENE-A4-HYDROLASE-RXN,
7-8-DIHYDROPTEROATE,"7,8-dihydropteroate,Dihydropterate,H2Pte,Dihydropteroate",DIHYDROFOLATESYNTH-RXN,H2PTEROATESYNTH-RXN,
7-AMINOMETHYL-7-DEAZAGUANINE,"PreQ1,7-aminomethyl-7-deazaguanine,7-aminomethyl-7-carbaguanine",RXN0-1321,,
7-METHYLXANTHINE,"7-methylxanthine,Heteroxanthine,3,7-dihydro-7-methyl-1H-purine-2,6-dione",RXN-11521,,
7Z-3-oxo-hexadec-7-enoyl-ACPs,,RXN-16622,RXN-16621,
7Z-hexadec-7-enoyl-ACPs,,RXN-16625,RXN-16624,
8-AMINO-7-OXONONANOATE,"8-amino-7-oxononanoate,7-keto-8-aminopelargonate,KAPA,7-KAP",,"7KAPSYN-RXN,RXN-11484",DAPASYN-RXN
9Z-3-oxo-octadec-9-enoyl-ACPs,,RXN-16626,RXN-16625,
A-LIPID-HYDROPEROXIDE,,1.11.1.12-RXN,,
A-glycopeptide-D-mannosyl-Nsup4sup-N-ace,"A glycopeptide-D-mannosyl-N4-(N-acetyl-D-glucosaminyl)2-asparagine",3.2.1.96-RXN,,
A-radical-of-luteolin-7-iOi-diglucuronid,"A radical of luteolin-7-O-diglucuronide",,RXN-15288,
ACET,"Acetate,Acetic acid,Ethanoic acid",ACETATE--COA-LIGASE-RXN,"RXN66-3,RXN0-3962,RXN-12726,3.1.1.47-RXN","3.5.1.98-RXN,SULFOCYS-RXN,ACETYLORNDEACET-RXN,RXN-14728,ACSERLY-RXN,RXN-1744"
ACETALD,"Acetaldehyde,Acetic aldehyde,Ethanal,Aldehyde,Ethyl aldehyde","RXN66-3,RXN0-3962","RXN66-1,THREONINE-ALDOLASE-RXN,RXN0-5234",
ACETAMIDE,Acetamide,,,RXN-14728
ACETOACETYL-COA,"Acetoacetyl-CoA,3-acetoacetyl-CoA,Acetoacetyl-S-CoA",3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,ACETOACETATE--COA-LIGASE-RXN,"RXN-11662,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,ACETYL-COA-ACETYLTRANSFER-RXN"
ACETOL,"Acetol,1-hydroxy-2-propanone,Hydroxyacetone,Acetylmethanol,1-hydroxyacetone",RXN-17627,RXN-8630,RXN-17625
ACETONE,"Acetone,Dimethylketone,2-propanone,Propanone",RXN-8630,,
ACETYL-ACP,Acetylacylcarrier-protein,3-OXOACYL-ACP-SYNTH-BASE-RXN,,ACP-S-ACETYLTRANSFER-RXN
ACETYL-COA,"Acetyl-CoA,Acetyl coenzyme-A,Ac-CoA,Acetylcoenzyme-A,Acetyl-S-CoA,Ac-S-CoA","RXN0-6948,ACETYL-COA-CARBOXYLTRANSFER-RXN,RXN-12565,GLUCOSAMINEPNACETYLTRANS-RXN,RXN0-1133,2-ISOPROPYLMALATESYN-RXN,CITSYN-RXN,MALSYN-RXN,RXN-16016,RXN0-5055,RXN-13431,SERINE-O-ACETTRAN-RXN","RXN-11917,ACETATE--COA-LIGASE-RXN,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,RXN-17116,MALONYL-COA-DECARBOXYLASE-RXN,PYFLAVOXRE-RXN,RXN-14268,PYRUVDEH-RXN,ATP-CITRATE-PRO-S--LYASE-RXN,RXN-13617,RXN-2006,RXN-11921,RXN-16137,RXN-2902","RXN-14277,ACP-S-ACETYLTRANSFER-RXN,FATTY-ACID-SYNTHASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,FATTY-ACYL-COA-SYNTHASE-RXN,RXN-8032,ACETYL-COA-ACETYLTRANSFER-RXN,RXN-12561,PYRUFLAVREDUCT-RXN,METHYLACETOACETYLCOATHIOL-RXN,HISTONE-ACETYLTRANSFERASE-RXN,RXN-14274,N-ACETYLTRANSFER-RXN"
ACETYL-GLU,"N-acetyl-L-glutamate,N-acetyl-L-glutamic acid,Acetyl-L-glu,Acetyl-L-glutamate,NAG",,GLUTAMATE-N-ACETYLTRANSFERASE-RXN,"N-ACETYLTRANSFER-RXN,ACETYLGLUTKIN-RXN"
ACETYLSERINE,"O-acetyl-L-serine,O3-acetyl-L-serine,Acetylserine,O-acetylserine,(2S)-3-acetyloxy-2-aminopropanoate",RXN-12726,SERINE-O-ACETTRAN-RXN,"ACSERLY-RXN,SULFOCYS-RXN"
ACP,"A holo-ACP","3.1.4.14-RXN,RXN-17155","RXN-11474,RXN-17013,RXN-17012,RXN-17015,RXN-16615,RXN-17017,RXN-17016,RXN-17018,RXN-16067,RXN-16025,RXN-16024,1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,RXN-17014,RXN-14972,RXN3O-1803,RXN-11484,3-OXOACYL-ACP-SYNTH-BASE-RXN,2.3.1.179-RXN,RXN-9523,RXN0-6705,RXN-10654,RXN-10462,RXN-17020,RXN-10658,RXN0-5514,RXN-17024,RXN-9549,RXN-9548,RXN-16629,RXN-9527,RXN-16621,RXN-11479,RXN-16076,RXN-16077,RXN-16625,HOLO-ACP-SYNTH-RXN,RXN0-2141,RXN-17022,3-OXOACYL-ACP-SYNTH-RXN,RXN-10727,RXN-9555,RXN-9550,RXN-9539,RXN-9535,RXN-9516,RXN-9531","2.3.1.41-RXN,RXN-8349 PLANTCYC,ACP-S-ACETYLTRANSFER-RXN,MALONYL-COA-ACP-TRANSACYL-RXN"
ACRYLAMIDE,Acrylamide,R311-RXN,,
ACRYLATE,"Acrylate,Acrylic acid",,R311-RXN,
ACRYLYL-COA,"Acryloyl-CoA,Acrylyl-coenzyme A,Propenoyl-CoA,Acrylyl-CoA",,,RXN-6383
ACYL-ACP,"An acyl-ACP,CH3(CH2)xCO-S-ACP","1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,RXN-10462",,"1.3.1.9-RXN,2.3.1.41-RXN"
ACYL-COA,"An acyl-CoA,Fatty acyl thioester-CoA,RCH2CH2CO-CoA,Acyl-Coenzyme A","ACYL-COA-OXIDASE-RXN,DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN",,"2.3.1.23-RXN,RXN-13112"
ACYL-SN-GLYCEROL-3P,"A 1-acyl-sn-glycerol 3-phosphate,A 2-lysophosphatidate,An acyl-sn-glycerol-3P,An acyl-sn-glycerol-3 phosphate","RXN-16032,RXN-1623,1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN","RXN-1381,RXN-10462",RXN-16066
ADENINE,"Adenine,6-aminopurine","RXN-15139,ADENPRIBOSYLTRAN-RXN",ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN,
ADENOSINE,"Adenosine,Adenine-D-ribose","ADENOSINE-KINASE-RXN,ADENODEAMIN-RXN",AMP-DEPHOSPHORYLATION-RXN,ADENOSYLHOMOCYSTEINASE-RXN
"ADENOSINE DIPHOSPHATE RIBOSE","ADP-D-ribose,Adenosine diphosphate D-ribose,Adenosine 5'-(5-deoxy-D-ribofuranos-5-yl diphosphate)",RXN0-1441,RXN-10034,
ADENOSYL-HOMO-CYS,"S-adenosyl-L-homocysteine,S-adenosylhomocysteine,2-S-adenosyl-L-homocysteine,AdoHcy,S-adenosyl-homocysteine,Adenosyl-homo-cys,Adenosylhomocysteine,Adenosylhomo-cys,SAH",ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN,"ADOMET-DMK-METHYLTRANSFER-RXN,RXN-MG-PROTOPORPHYRIN-METHYLESTER-SYN,RXN-7421,RXN-14177,RXN0-5063,RXN-1104,2.1.1.72-RXN,2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,HOMOCYSTEINE-S-METHYLTRANSFERASE-RXN,RXN-1143,UROPORIIIMETHYLTRANSA-RXN,2.1.1.100-RXN,DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,RXN1G-2544,RXN4FS-2,RXN-11374,RXN-11373,RXN-11370,RXN-13403,CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,RXN-13406,TOCOPHEROL-O-METHYLTRANSFERASE-RXN,RXN-3422,RXN0-5144,2.1.1.113-RXN,RXN-2542,TRNA-URACIL-5--METHYLTRANSFERASE-RXN,TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,RXN-2562,THIOPURINE-S-METHYLTRANSFERASE-RXN,RXN0-5419,2.1.1.17-RXN,2.1.1.71-RXN,2.1.1.77-RXN,2.1.1.79-RXN,RXN-14481,RXN1G-3641,RXN-14549,RXN-14326,RXN-8675,RXN-4021",ADENOSYLHOMOCYSTEINASE-RXN
ADENOSYL-P4,"5',5'''-diadenosine tetraphosphate,Ap4A,AppppA,P(1),P(4)-bis(5'-adenosyl)tetraphosphate,P1,P4-bis(5'-adenosyl)tetraphosphate",,,ATP-ADENYLYLTRANSFERASE-RXN
ADENOSYLCOBALAMIN,"Adenosylcobalamin,Coenzyme B12,Cobamide coenzyme,Deoxyadenosylcobalamin,Cobamamide,Vitamin B12,Cobamamid,5,6-dimethylbenzimidazolyl-5-deoxyadenosyl-cobamide,(5'-deoxy-5'-adenosyl)cobamide coenzyme,(5,6-dimethylbenzimidazolyl)cobamide coenzyme,5'-deoxy-5'-adenosylcobalamin,5'-deoxyadenosyl vitamin B12,5'-deoxyadenosyl-5,6-dimethylbenzimidazolylcobamide,5'-deoxyadenosylcobalamin,5,6-dimethylbenzimidazolyl-Co-5'-deoxyadenosylcobamide,Calomide,Cobalamin coenzyme,Dibencozide,Funacomide","TransportSeed ADENOSYLCOBALAMIN","TransportSeed ADENOSYLCOBALAMIN,COBALADENOSYLTRANS-RXN","ExchangeSeed ADENOSYLCOBALAMIN"
