,"Reaction associated","Pathway associated"
"B471 RS0116215",UREA,"Map01100,Map00220,Map00230,Map01120,Map00791"
"B471 RS0116220",UREA,"Map01100,Map00220,Map00230,Map01120,Map00791"
"B471 RS0116225",UREA,"Map01100,Map00220,Map00230,Map01120,Map00791"
"B471 RS0116265","BUTSabc,ETHSabc,HEXSabc,ISTNTabc,LCYSTabc,MOPSabc,MSO3abc,SULAabc,TAURabc",Map00920
"B471 RS0116270","BUTSabc,ETHSabc,HEXSabc,ISTNTabc,LCYSTabc,MOPSabc,MSO3abc,SULAabc,TAURabc",Map00920
"B471 RS0116365","HXAND,XAND","Map01100,Map00230,Map01120"
"B471 RS0116430",GLYCt,
"B471 RS0116500",RPI,"Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
"B471 RS0116650","CD2t4,ZN2t4",
"B471 RS0116835",CSNt2,
"B471 RS0116865","SBP CUT",
"B471 RS0116940",RPI,"Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
"B471 RS0116945",UPPRT,"Map01100,Map00240"
"B471 RS0117020",METAT,"Map01100,Map00270,Map01110,Map01230"
"B471 RS0117105","DRBK CUT,FRUK,RBK","Map00030,Map00051"
"B471 RS0117270",Kt1,
"B471 RS0117335",EDA,"Map01100,Map00030,Map01200,Map01120,Map00052"
"B471 RS0117400",ARGt2r,
"B471 RS0117415",NNAM,"Map01100,Map00760"
"B471 RS0117455",G1SAT,"Map01100,Map01110,Map00860,Map01120"
"B471 RS0117485",PGLYCP,"Map01100,Map01130,Map01110,Map01200,Map00630"
"B471 RS0117525",ARGSS,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
"B471 RS0117530","ACOTA,SDPTA","Map01100,Map00220,Map01110,Map00300,Map01120,Map01210,Map01230,Map01130"
"B471 RS0117540","ACGS,ORNTAC","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
"B471 RS0117545",AGPR,"Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
"B471 RS0117560",GLNS,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
"B471 RS0117570","FDH7 CUT",
"B471 RS0117705","DALAOX,GLYO,GLYO1,SARCOX","Map01100,Map00311,Map00472,Map00330,Map00260,Map01130"
"B471 RS0117710","THZPSN CUT",
"B471 RS0117715","THZPSN CUT",
"B471 RS0117735","FCLT CUT",
"B471 RS0117740",UPPDC1,"Map01100,Map01110,Map00860"
"B471 RS0117745",NH4t,
"B471 RS0117830","DHAD1,DHAD2,DHAD3","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
"B471 RS0117840",PGLYCP,"Map01100,Map01130,Map01110,Map01200,Map00630"
"B471 RS0117855",HISTP,"Map01100,Map00340,Map01110,Map01230"
"B471 RS0117870",TRDR,Map00450
"B471 RS0117930",TRDR,Map00450
"B471 RS0118070",HEMEOS,"Map01100,Map01110,Map00860"
"B471 RS0118100","AIRC1,AIRCr","Map01100,Map01110,Map00230"
"B471 RS0118105","AIRC1,AIRCr","Map01100,Map01110,Map00230"
"B471 RS0118130",ASNS1,"Map01100,Map00250,Map01110"
"B471 RS0118135",DHDPS,
"B471 RS0118210",FBA,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
"B471 RS0118270",DPCOAK,"Map01100,Map00770"
"B471 RS0118305",GLNS,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
"B471 RS0118315","HSTPT,PHETA1,TYRTA","Map01100,Map01110,Map01210,Map00960,Map01230,Map00360,Map00350,Map00340,Map01130,Map00400,Map00401"
"B471 RS0118325",ATPPRT,"Map01100,Map00340,Map01110,Map01230"
"B471 RS0118330","HISTD1 CUT,HISTD2 AFE",
"B471 RS0118335","HISTP,IGPDH","Map01100,Map00340,Map01110,Map01230"
"B471 RS0118345",PRMICI,"Map01100,Map00340,Map01110,Map01230"
"B471 RS0118350",IG3PS,"Map01100,Map00340,Map01110,Map01230"
"B471 RS0118430",MNt2,
"B471 RS0118435",MNt2,
"B471 RS0118440","ACODA CUT,SDPDS","Map01100,Map01120,Map00300,Map01230"
"B471 RS0118445",SERAT,"Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
"B471 RS0118485",FHL,
"B471 RS0118505",FHL,
"B471 RS0118580",ARBabc,
"B471 RS0118675",GTPCI,"Map01100,Map00790"
"B471 RS0118720",PPDK,"Map01100,Map00720,Map01120,Map01200,Map00620,Map00710"
"B471 RS0118750","CYTD,DCYTD","Map01100,Map00240,Map00983"
"B471 RS0118845","CPPPGO,CPPPGO2 CUT,CPPPGOAN2 CUT","Map01100,Map01110,Map00860"
"B471 RS0118955",LEUTRS,Map00970
"B471 RS0119010","NMNAT CUT,NNATr CUT",
"B471 RS0119120","DHFS,THFGLUS","Map01100,Map00790"
"B471 RS0119125",VALTRS,Map00970
"B471 RS0119310",ENO,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
"B471 RS0119315","PGM,PGMT","Map01100,Map01110,Map01120,Map00521,Map00520,Map01200,Map01230,Map00680,Map00010,Map00500,Map00260,Map01130"
"B471 RS0119320",TPI,"Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
"B471 RS0119325",PGK,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
"B471 RS0119330","E4PD,GAPD,GAPDHi,GAPDi nadp","Map01100,Map01110,Map01120,Map01200,Map00710,Map00010,Map01230,Map01130,Map00750"
"B471 RS0119340",PIabc,
"B471 RS0119345",PIabc,
"B471 RS0119355",PIabc,
"B471 RS0119375",SDPDS,"Map01100,Map01120,Map00300,Map01230"
"B471 RS0119380",SUCBZS,"Map01100,Map00130,Map01110"
"B471 RS0119455","ABUTD,ACALD,ALCD2x,ALCD4,ALDD1,ALDD10,ALDD11,ALDD12,ALDD13,ALDD14,ALDD15,ALDD16,ALDD17,ALDD18,ALDD20x 1,ALDD2x,ALDD3,ALDD31 1,ALDD32,ALDD4,ALDD4x,ALDD5,ALDD6,ALDD7,ALDD8,ALDD9,BTCOARx CUT,GCALDD,GLXO1,GLYALDDr CUT,LCADi","Map01220,Map00310,Map01110,Map01200,Map00330,Map00350,Map00410,Map00630,Map00981,Map00650,Map00903,Map01100,Map00561,Map00982,Map01120,Map00980,Map00340,Map00053,Map00680,Map00362,Map00360,Map00071,Map00380,Map00280,Map00010,Map00625,Map00622,Map00620,Map00621,Map01130"
"B471 RS0119545",BLACT,
"B471 RS0119565",OCBT,"Map01100,Map01130,Map00220,Map01110,Map01230"
"B471 RS0119575",ARGN,"Map01100,Map00220,Map01110,Map00330,Map01230,Map01130"
"B471 RS0119645",PRO1x,"Map01100,Map01130,Map01110,Map00330,Map01230"
"B471 RS0119710","ADK1,ADK2,DADK","Map01100,Map01130,Map00730,Map01110,Map00230"
"B471 RS20130",DHDPS,
"B471 RS20160","NADPPPS,THMP CUT",Map00760
"B471 RS20185","BTNt2i CUT",
"B471 RS20290",DTMPK,"Map00240,Map01100"
"B471 RS20300","HEMEAS 1",
"B471 RS20350",SHKK,"Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS20360",SHK3Dr,"Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS20725",ARGt2r,
"B471 RS20735","SULR CUT",
"B471 RS20990","AHSERL2,HSERTA,SHSL2r","Map01100,Map00450,Map01110,Map00920,Map00270,Map01130"
"B471 RS21010","SHCHCC CUT,SHCHF 2",
"B471 RS21095","GALKr CUT",
"B471 RS21140","G1PPDM,PGLYCP","Map01100,Map01130,Map01110,Map01200,Map00630"
"B471 RS21240",ARGDC,"Map01100,Map00330"
"B471 RS21410","ARGDC,LYSDC,ORNDC","Map01100,Map00310,Map01110,Map00960,Map00330,Map00480,Map01130"
"B471 RS21435",PROt4,
"B471 RS21520","DHPS,DHPS2,FOLD3","Map01100,Map00790"
"B471 RS21525","BILG AFE",
"B471 RS21545",DBTS,"Map01100,Map00780"
"B471 RS21575",GLYCTO1,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
"B471 RS21590",PROt4,
"B471 RS21630",P5CR,"Map01100,Map01130,Map01110,Map00330,Map01230"
"B471 RS21645","THRPDC CUT",
"B471 RS21670",IPPS,"Map01100,Map01110,Map00290,Map01210,Map00620,Map01230"
"B471 RS21715","PMEAS AFE",
"B471 RS21735",UGMDDS,"Map01100,Map00550,Map00300"
"B471 RS21750",DHORD5,
"B471 RS21775","ANS,ANS2","Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
"B471 RS21780",PSCVT,"Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS21790","ADA,DADA","Map01100,Map00230"
"B471 RS21850",MTHFR3,"Map01100,Map00720,Map00670,Map01120"
"B471 RS21900",GLYCK,"Map01100,Map00630,Map01110,Map00561,Map01200,Map00260,Map01130"
"B471 RS21905",GLYCTO1,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
"B471 RS21920",UDPG4E,"Map01100,Map00520,Map00052"
"B471 RS21960","ACGK,ACGS,ORNTAC","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
"B471 RS22055","ALLTNt2r,URAt2",
"B471 RS22060",FHL,
"B471 RS22065",FHL,
"B471 RS22220",ASNS1,"Map01100,Map00250,Map01110"
"B471 RS22400",GLYAT,"Map01100,Map01110,Map00860,Map00260"
"B471 RS22405",CHCOAL,"Map01100,Map00780"
"B471 RS22425","HXAND,XAND","Map01100,Map00230,Map01120"
"B471 RS22435",DPR,"Map01100,Map01110,Map00770"
"B471 RS22465",FRUK,Map00051
"B471 RS22475",ARBabc,
"B471 RS22510","OMBQM AFE",
"B471 RS22545",CSNt2,
"B471 RS22550","PPM,PPM2","Map00030,Map00230"
"B471 RS22560","FACOAL140,FACOAL160,FACOAL180","Map01100,Map01212,Map00061,Map00071"
"B471 RS22585",ARGt2r,
"B471 RS22765","TECA4S BS",
"B471 RS22785",A5PISO,"Map01100,Map00540"
"B471 RS22800",G6PDA,"Map01100,Map00520"
"B471 RS22805","EAR100x,EAR120x,EAR121x,EAR140x,EAR141x,EAR160x,EAR161x,EAR180x,EAR181x,EAR40x,EAR60x,EAR80x","Map01100,Map01212,Map00061"
"B471 RS23000","THPDH AFE",
"B471 RS23035","AKGt2r CUT,FUMt2r,MALt2r CUT,SUCCt2r",
"B471 RS23075","ASPO1,ASPO5,ASPO6","Map01100,Map00280,Map00350,Map00760,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
"B471 RS23125","HXAND,XAND","Map01100,Map00230,Map01120"
"B471 RS23255",BLACT,
"B471 RS23330",SBTt2,
"B471 RS23380",ARGSL,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
"B471 RS23385","ACGK,ACGS,ORNTAC","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
"B471 RS23440","PPPGO,PPPGO AFE","Map01100,Map01110,Map00860"
"B471 RS23515",HSDy,"Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
"B471 RS23525","IG3PS,PHETA1,TYRTA","Map01100,Map01110,Map01210,Map00340,Map01230,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
"B471 RS23565","DURIK1,TMDK1","Map01100,Map00240,Map00983"
"B471 RS23595",ASNS1,"Map01100,Map00250,Map01110"
"B471 RS23690",PIabc,
"B471 RS23765",RPE,"Map01100,Map01110,Map01120,Map00040,Map01200,Map00710,Map01230,Map01130,Map00030"
"B471 RS23835",GLYCTO1,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
"B471 RS23850",MGt5,
"B471 RS23885","CYTDK1,CYTDK2,ITCY,PRUK,URIK1,URIK2,URIK3","Map01100,Map00983,Map01120,Map01200,Map00710,Map00240"
"B471 RS24025","SHCHD2 1",
"B471 RS24115","HCYSMT CUT,UPP3MT1 AFE,UPP3MT2 AFE,UPP3MT 2",
"B471 RS24265","AHCYSNS,MTAN","Map01100,Map00270,Map01230"
"B471 RS24295",DPR,"Map01100,Map01110,Map00770"
"B471 RS24305",ICHORS,"Map01100,Map01053,Map00130,Map01110,Map01130"
"B471 RS24310",UPP3S,"Map01100,Map01110,Map00860,Map01120"
"B471 RS24325",AGDC,"Map01130,Map00520,Map00052"
"B471 RS24450","AMMQLT8,AMMQT7","Map01100,Map00130,Map01110"
"B471 RS24525","UACGAMDH CUT",
"B471 RS24705","GPDDA1,GPDDA2,GPDDA4",Map00564
