,"Common name","Consumed by","Produced by","Reversible reaction associated"
COBINAMIDE,"Cobinamide,Cbi,Cobyrinic acid a,c-diamide",BTUR2-RXN,,
CONIFERYL-ALCOHOL,"Coniferyl alcohol,4-hydroxy-3-methoxycinnamyl alcohol,3-(4-hydroxy-3-methoxyphenyl)-2-propen-1-ol,4-(3-hydroxy-1-propenyl)-2-methoxyphenol,Γ-hydroxyisoeugenol,Coniferol,E-coniferyl alcohol",RXN-17352,,
CONIFERYL-ALDEHYDE,"Coniferaldehyde,4-hydroxy-3-methoxycinnamaldehyde,4-hydroxy-3-methoxycinnamic aldehyde,Coniferyl aldehyde",,RXN-1106,
"COPROPORPHYRINOGEN I","Coproporphyrinogen I",,,RXN-10642
"COPROPORPHYRINOGEN III","Coproporphyrinogen III","RXN0-1461,HEMN-RXN",UROGENDECARBOX-RXN,
COUMARALDEHYDE,"4-coumaraldehyde,Coumaraldehyde,P-coumaraldehyde",RXN-1102,RXN-1101,
COUMARATE,"4-coumarate,4-hydroxycinnamate,4-hydroxycinnamic acid,P-coumarate,Trans-4-hydroxycinnamate,P-coumaric acid,Trans-p-hydroxycinnamate,Trans-4-coumarate",4-COUMARATE--COA-LIGASE-RXN,,
COUMARIN,"Coumarin,Cumarin,1,2-benzopyrone",,RXN-8037,
COUMARYL-ALCOHOL,"4-coumaryl alcohol,P-coumaryl alcohol",,RXN-1102,
CPD-10244,"Docosahexaenoate,Docosahexaenoic acid,DHA,All-cis-docosa-4,7,10,13,16,19-hexaenoate,(4Z,7Z,10Z,13Z,16Z,19Z)-docosahexaenoate,(4Z,7Z,10Z,13Z,16Z,19Z)-docosa-4,7,10,13,16,19-hexaenoate",,RXN-16138,
CPD-10262,"Trans-octadec-2-enoyl-CoA,Trans-2,3-dihydro-stearenoyl-CoA,(2E)-octadecenoyl-CoA",RXN-9546,,
CPD-10267,Decanoyl-CoA,,RXN-13614,RXN-14274
CPD-10269,"Palmitoleoyl-CoA,16:1-delta9-CoA,9z-hexadecenoyl-CoA,Cis-9-hexadecenoyl-CoA,Palmitoleoyl coenzyme A,(9Z)-hexadec-9-enoyl-CoA","RXN-17019,RXN-17008,RXN-17009,RXN-10662,RXN-17788","RXN0-7248,RXN-10664",
CPD-10277,"Lotaustralin,2-hydroxy-2-methylbutyronitrile-beta-D-glucopyranoside",RXN-9674,RXN-13603,
CPD-10279,"Docosanoyl-CoA,Behenoyl CoA",R08184,"RXN-13307,TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10279/NAD//CPD-14281/NADH/PROTON.37.",
CPD-10283,"3-oxo-behenoyl-CoA,3-oxo-docosanoyl-CoA",RXN-13299,RXN-13295,
CPD-10284,"3-oxo-myristoyl-CoA,3-oxotetradecanoyl-CoA",RXN-14268,RXN-12507,
CPD-10329,"Α-L-fucopyranose,Α-L-fucose",,,RXN0-5298
CPD-10330,"Α-D-ribofuranose,Α D-ribose",RIBOKIN-RXN,,RXN-14904
CPD-10332,"Gibberellin44 (open lactone form),Gibberellin A44 open lactone,Gibberellin A44 diacid,GA44 open lactone,GA44 (open lactone form)",RXN1F-168,RXN1F-167,
CPD-10353,"(R)-acetoin,(R)-2-acetoin,(R)-3-hydroxy-2-butanone,(R)-3-hydroxybutan-2-one,(R)-dimethylketol,(3R)-3-hydroxybutan-2-one,(-)-acetoin,D-(-)-acetoin,Levorotatory acetoin,(R)-acetylmethylcarbinol",,,RR-BUTANEDIOL-DEHYDROGENASE-RXN
CPD-10488,N-formyl-D-kynurenine,,RXN-8664,
CPD-10546,"Methyl (indol-3-yl)acetate,IAA methyl ester,Methyl IAA,MeIAA,Indole-3-acetic acid methyl ester,Methyl 2-(1H-indol-3-yl)acetate,Methyl indole-3-acetate",RXN-10711,,
CPD-10600,"4-hydroxybenzoyl-acetyl-CoA,3-(4-hydroxyphenyl)-3-oxo-propanoyl-CoA,3-(4-hydroxyphenyl)-3-keto-propanoyl-CoA,3-(4-hydroxyphenyl)-3-keto-propionyl-CoA,3-(4-hydroxyphenyl)-3-oxo-propionyl-CoA,P-hydroxybenzoyl-acetyl-CoA",,RXN-11245,
CPD-10794,"ADP ribose 1''-phosphate,Adenosine diphosphate ribose 1'' phosphate",RXN-10034,RXN-12055,
CPD-108,"4-methylphenol,4-hydroxytoluene,P-hydroxytoluene,4-cresol,P-cresol",,,RXN-15588
CPD-10806,"4-hydroxy-2-nonenal,4HNE",RXN-13673,,
CPD-1083,"(E)-2-methylcrotonoyl-CoA,Methylcrotonyl-CoA,Trans-2-methylbut-2-enoyl-CoA,2-methylbut-2-enoyl-CoA,Tigloyl-CoA,Tiglyl-CoA,2-methyl-crotonyl-CoA,(E)-2-methylbut-2-enoyl-CoA",,,"TIGLYLCOA-HYDROXY-RXN,RXN-14266,2-METHYLACYL-COA-DEHYDROGENASE-RXN"
CPD-1084,"Perillyl aldehyde,Perillaldehyde",,,RXN-14280
CPD-1086,"5-amino-6-(5-phospho-D-ribitylamino)uracil,5-amino-6-(5'-phosphoribitylamino)uracil,5-amino-6-(5-phosphoribitylamino)uracil,5-amino-6-ribitylamino-2,4(1H,3H)-pyrimidinedione 5'-phosphate",,RIBOFLAVINSYNREDUC-RXN,
CPD-1091,"S-ureidoglycolate,(-)-ureidoglycolate,Ureidoglycolate,S-(-)-ureidoglycolate",,ALLANTOICASE-RXN,
CPD-1099,Raffinose,,RXN-11501,2.4.1.67-RXN
CPD-110,"Salicylate,Salicylic acid,O-hydroxybenzoic acid,2-hydroxybenzoic acid,SA,2-HBA,2-hydroxybenzoate,O-hydroxybenzoate",,"1.2.1.65-RXN,RXNQT-4366",
CPD-11020,"5-chloro-4-hydroxy-2-oxopentanoate,5-chloro-4-hydroxy-2-oxovalerate",,RXN-11717,
CPD-1103,"Taxiphyllin,(R)-4-hydroxymandelonitrile β-D-glucoside,(2R)-(β-D-glucopyranosyloxy)(4-hydroxyphenyl)acetonitrile,(R)-alpha-(β-D-glucopyranosyloxy)-4-hydroxybenzeneacetonitrile",RXN-13600,,
CPD-1107,"D-myo-inositol 1,3,4,5,6-pentakisphosphate,Ins(1,3,4,5,6)P5,1D-myo-inositol 1,3,4,5,6-pentakisphosphate,Inositol 1,3,4,5,6-pentakisphosphate,I(1,3,4,5,6)P5","RXN-10955,RXN-7163","2.7.1.134-RXN,2.7.1.140-RXN",
CPD-1108,"A 1-phosphatidyl-1D-myo-inositol 4-phosphate,Phosphatidylinositol-4-phosphate,PtdIns4P","RXN-13334,2.7.1.68-RXN,2.7.1.154-RXN",1-PHOSPHATIDYLINOSITOL-KINASE-RXN,
CPD-11241,"4-(4-deoxy-α-D-galact-4-enuronosyl)-D-galacturonate,4-(4-deoxy-β-D-gluc-4-enuronosyl)-D-galacturonate,4-(4-deoxy-β-D-gluc-4-enuronosyl)-galacturonate,4-(4-deoxy-α-D-gluc-4-enuronosyl)-D-galacturonate,Unsaturated digalacturonate,4-(4-deoxy-α-D-gluc-4-enosyluronic acid)-D-galacturonic acid,4-O-(4-deoxy-β-L-threo-hex-4-enopyranosyluronic acid)-D-galactopyranuronic acid",,RXN-14897,
CPD-11281,"S-sulfanylglutathione,GSSH,Glutathione-sulfide,Glutathione persulfide",,RXN-15348,RXN-10851
CPD-1130,3-ethylmalate,RXN-14986,,
CPD-1137,Itaconyl-CoA,,RXN-8988,
CPD-11407,"Thyroxine sulfate,T4 sulfate,Thyroxine-4-sulfate,L-tyrosine, O-(3,5-diiodo-4-(sulfooxy)phenyl)-3,5-diiodo-",,RXN-10614,
CPD-11408,"Triiodothyronine sulfate,Triiodothyronine sulfuric ester,3,3',5-triiodo-L-thyronine sulfate,L-tyrosine, 3,5-diiodo-O-(3-iodo-4-(sulfooxy)phenyl)-",,RXN-10615,
CPD-11444,"Uroporphyrinogen-I,Uroporphyrinogen I",,RXN-14396,RXN-10642
CPD-11495,"2-hydroxyphenylacetate,2-hydroxyphenylacetic acid,Benzeneacetic acid, 2-hydroxy-,2-hydroxybenzeneacetic acid,Acetic acid, (o-hydroxyphenyl)-,O-hydroxy phenylacetic acid,O-hydroxyphenylacetate,O-hydroxyphenylacetic acid",,RXN-10815,
CPD-11512,"A (2R,3S,4S)-leucoanthocyanidin,A flavan-3,4 -diol",,RXN-17678,
CPD-11517,"3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octanoyl-CoA,Oxopentenyl-cyclopentane-octanoyl-CoA,OPC-8:0-CoA,OPC8-CoA",RXN-10696,,
CPD-11518,"3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octa-2-enoyl-CoA,OPC8-trans-2-enoyl-CoA",RXN-10697,RXN-10696,
CPD-11519,"OPC8-3-hydroxyacyl-CoA,3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octa-3-hydroxy-2-enoyl-CoA",RXN-10698,RXN-10697,
CPD-11520,OPC8-3-ketoacyl-CoA,,RXN-10698,
CPD-11521,OPC6-CoA,RXN-10706,,
CPD-11522,OPC6-trans-2-enoyl-CoA,RXN-10704,RXN-10706,
CPD-11523,OPC6-3-hydroxyacyl-CoA,RXN-10702,RXN-10704,
CPD-11524,OPC6-3-ketoacyl-CoA,,RXN-10702,
CPD-11525,OPC4-CoA,RXN-10707,,
CPD-11526,OPC4-trans-2-enoyl-CoA,RXN-10705,RXN-10707,
CPD-11527,OPC4-3-hydroxyacyl-CoA,RXN-10703,RXN-10705,
CPD-11528,OPC4-3-ketoacyl-CoA,,RXN-10703,
CPD-11552,"4-(2-amino-3-hydroxyphenyl)-2,4-dioxobutanoate",RXN-10722,,RXN-10721
CPD-11555,"Octoketide,SEK4",,RXN-10734,
CPD-11592,"2-methylthio-N6-dimethylallyladenosine37 in tRNA,TRNA-(2-methylthio-N6-dimethylallyladenosine37),A tRNA containing 2-methylthio-N6-dimethylallyladenosine37",,"RXN-14481,RXN0-5063",
CPD-11641,"4-methylumbelliferyl glucoside,4-MU-glucoside",RXN-10769,,
CPD-11665,"Serotonin O-sulfate,5-hydroxytryptamine O-sulfate,3-(2-aminoethyl)-1H-indol-5-yl hydrogen sulfate,1H-indol-5-ol, 3-(2-aminoethyl)-, hydrogen sulfate (ester)",,RXN-10777,
CPD-11671,"5-hydroxytryptophol,Hydroxytryptophol,5-hydroxyindole-3-ethanol,5-hydroxy-1H-indole-3-ethanol,1H-indole-3-ethanol, 5-hydroxy-,Indole-3-ethanol, 5-hydroxy-",RXN-10782,,
CPD-11674,"5-hydroxytryptophol sulfate,5-hydroxytryptophol sulphate",,RXN-10782,
CPD-11715,"Phenylacetylglycine,Phenaceturic acid,Phenacetylglycine,N-phenacetylglycine,N-phenylacetylglycine,N-(phenylacetyl)glycine,Glycine, N-(phenylacetyl)-",,RXN-10821,
CPD-11740,Carboxyphosphinopyruvate,RXN-10828,RXN-10827,
CPD-11763,"Bisorganyltrisulfane,GS3G",,,RXN-10851
CPD-11878,"3,4-dihydroxyphenylglycol,Dihydroxyphenylethylene glycol,3,4-dihydroxyphenylethyleneglycol,DHPG,DOPEG",,RXN-10911,
CPD-12014,6-hydroxymelatonin,RXN-11058,RXN-11056,
CPD-12015,"6-sulfatoxymelatonin,6-sulphatoxymelatonin,6-hydroxymelatoninsulfate,6-hydroxymelatonin sulfate ester,Acetamide, N-(2-(5-methoxy-6-(sulfooxy)-1H-indol-3-yl)ethyl)-",,RXN-11058,
CPD-12017,"N-acetyl-serotonin sulfate,N-acetyl-5-hydroxytryptamine sulfate",,RXN-11059,
CPD-12115,"Demethylmenaquinol-8,2-demethylmenaquinol-8,DMKH2-8",ADOMET-DMK-METHYLTRANSFER-RXN,,
CPD-12173,"(S)-3-hydroxy-isobutanoyl-CoA,(S)-3-hydroxy-2-methylpropanoyl-CoA,(S)-3-hydroxy-isobutyryl-coenzyme A,(S)-3-Hydroxy-2-methylpropionyl-CoA,(S)-β-hydroxy-isobutyryl-CoA,(S)-3-hydroxy-isobutyryl-CoA",3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,METHYLACYLYLCOA-HYDROXY-RXN
CPD-12175,"(S)-3-hydroxy-isobutanoate,(S)-3-hydroxy-2-methylpropanoate,(S)-3-Hydroxyisobutyric acid,(S)-3-OH-iso-but,(S)-3-OH-isobutyrate,(S)-3-hydroxy-isobutyrate",3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,
CPD-12177,"(R)-methylmalonate-semialdehyde,(R)-2-methyl-3-oxopropanoate,(R)-ch3-malonate-semialdehyde",,,RXN-14056
CPD-12179,"Methylmalonate semialdehyde,2-methyl-3-oxopropanoate,CH3-malonate-semialdehyde",1.2.1.27-RXN,,
CPD-12199,"3S-(4-hydroxyphenyl)-3-hydroxy-propanoyl-CoA,3S-(4-hydroxyphenyl)-3-hydroxy-propionyl-CoA",RXN-11245,RXN-11244,
CPD-12258,"UDP-N-acetyl-α-D-muramoyl-L-alanyl-γ-D-glutamyl-L-lysyl-D-alanine,UDP-Mur2Ac(oyl-L-Ala-g-D-Glu-L-Lys-D-Ala),UDP-MurNAc-tetrapeptide",RXN-11347,,
CPD-12287,"Hydrogen bromide",,,RXN-11329
CPD-12303,"Undecaprenyl-diphospho-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-L-lysyl- D-alanine,Mur2Ac(oyl-L-Ala-γ-D-Glu-L-Lys-D-Ala)-diphosphoundecaprenol,Lipid I (tetrapeptide)",,RXN-11347,
CPD-12321,15-cis-phytoene,,RXNARA-8002,RXN-13323
CPD-12365,"8-oxo-dGMP,8-oxo-7,8-dihydro-2'-dGMP,8-oxo-7,8-dihydro-2'-deoxyguanosine 5'-monophosphate,8-oxo-deoxyguanosine-monophosphate",,,RXN-14205
CPD-12366,"8-oxo-GTP,8-oxo-guanosine-triphosphate",,RXN-11409,
CPD-12377,"Hydroxyl radical","RXN-15139,RXN0-7080,RXN-11409,RXN-11410,RXN-14290,RXN-12539",RXN-12540,
CPD-1242,"3-keto-β-D-galactose,3-dehydro-β-D-galactose",,KETOLACTOSE-RXN,
CPD-12443,"Perillate,Perillic acid,Perillyl carboxylate,4-(1-methylethenyl)-1-cyclohexene-1-carboxylic acid,4-isopropenylcyclohex-1-enecarboxylic acid",,,RXN-14280
CPD-12481,"7-methylurate,7-methyluric acid",,RXN-11521,
CPD-12482,"3,7-dimethylurate,3,7-dimethyluric acid",,RXN-11519,
CPD-12483,"1,7-dimethylurate,1,7-dimethyluric acid",,RXN-11520,
CPD-12575,"UDP-α-D-glucose,UDPG,UDP-glucose,UDP-D-glucose","UGD-RXN,RXN-1223,TREHALOSE6PSYN-RXN,RXN-8228,RXN-7828,RXN1F-461,RXN1F-462,RXN-4726,RXN-4733,CELLULOSE-SYNTHASE-UDP-FORMING-RXN,2.4.1.117-RXN",,"UDPGLUCEPIM-RXN,13-BETA-GLUCAN-SYNTHASE-RXN,GALACTURIDYLYLTRANS-RXN,GLUC1PURIDYLTRANS-RXN,RXN-15117"
CPD-12601,Β-D-mannopyranose,,"RXN-14501,3.2.1.25-RXN",
CPD-12646,"(11Z,14Z)-icosa-11,14-dienoyl-CoA,20:2Δ11,14",RXN-17105,RXN-16097,R08190
CPD-12653,"Stearidonate,(6Z,9Z,12Z,15Z)-octadeca-6,9,12,15-tetraenoate,((6Z,9Z,12Z,15Z)-octadecatetraenoate,All-cis-octadeca-6,9,12,15-tetraenoic acid,(6Z,9Z,12Z,15Z)-octadecatetraenoic acid,Octadecatetraenoate,Stearidonic acid,Octadecatetraenoic acid,Cis-6,9,12,15-octadecatetraenoate,6,9,12,15-(Z,Z,Z,Z)-octadecatetraenoic acid,Cis-6,9,12,15-octadecatetraenoic acid,(6Z,9Z,12Z,15Z)-octadeca-6,9,12,15-tetraenoic acid,Moroctic acid,Moroctate",,,"RXN-8349 PLANTCYC,R07861"
CPD-12673,5-chloro-5-deoxy-D-ribonate,RXN-11717,,
CPD-12699,(2R)-2-hydroxy-2-methylbutanenitrile,,RXN-9674,
CPD-12724,"Baicalein,5,6,7-trihydroxyflavone",RXN-14240,,
CPD-12763,5-aminopentanal,,RXN-11784,
CPD-12852,"4α,14α-dimethyl-5α-cholesta-8,24-dien-3β-ol,5α-cholesta-8,24-dien-3β-ol,4α,14α-dimethylzymosterol,29-norlanosterol",RXN-11881,,
CPD-12853,"4α-methyl-5α-cholesta-8,14,24-trien-3β-ol,Cholesta-8,14,24-trien-3-ol, 4-methyl-, (3β,4α,5α)-",,RXN-11881,
CPD-12897,"7-methyl-3-oxooct-6-enoyl-CoA,7-methyl-3-oxo-6-octenoyl-CoA",RXN-11917,,
CPD-12902,5-methylhex-4-enoyl-CoA,,RXN-11917,
CPD-12904,"(2E)-5-methylhexa-2,4-dienoyl-CoA",RXN-11919,,
CPD-12905,3-hydroxy-5-methylhex-4-enoyl-CoA,,RXN-11919,
CPD-12906,5-methyl-3-oxo-4-hexenoyl-CoA,RXN-11921,,
CPD-12932,"All-trans-3,4-didehydrolycopene,3,4-dehydrolycopene,3,4-didehydrolycopene",RXN-11999,,
CPD-12935,"4'-apo-β-carotenal,Β-apo-4'-carotenal,4'-apo-β,ψ-caroten-4'-al,4'-apo-β,ψ-carotenal",,RXN-11989,
CPD-12936,Apo-4'-lycopenal,,RXN-11999,
CPD-12980,"An oligosaccharide with 4-deoxy-6-O-methyl-α-D-galact-4-enuronate end,4-deoxy-6-O-methyl-α-D-galact-4-enuronoside,4-deoxy-6-O-methyl-α-D-gluc-4-enuronoside",,,4.2.2.10-RXN
CPD-1301,"Tetrahydropteroyl tri-L-glutamate,H4PteGlu3",,RXN-12730,HOMOCYSMET-RXN
CPD-13014,"Tributyrin,Butyryl triglyceride,Butanoic acid, 1,2,3-propanetriyl ester,1,2,3-tributyrylglycerol,Tributin,Tributyrinine,Glycerol tributyrate,Glyceryl tributyrate,Butyrin",RXN-12086,,
CPD-1302,"N5-methyl--tetrahydropteroyl tri-L-glutamate,N5-methyl--H4PteGlu3,5-methyltetrahydropteroyl tri-L-glutamate",RXN-12730,,HOMOCYSMET-RXN
CPD-13040,"1,2-dibutyrin,Glycerol 1,2-dibutanoate,Β-dibutyrin,Butanoic acid, 1-(hydroxymethyl)-1,2-ethanediyl ester,Dibutyrylglycerol",,RXN-12086,
CPD-13118,GDP-β-L-fucose,,1.1.1.271-RXN,2.4.1.221-RXN
CPD-13122,"4-deoxy-L-threo-hex-4-enopyranuronate,(3R,4S)-2,3,4-trihydroxy-3,4-dihydro-2H-pyran-6-carboxylic acid,4-deoxy-L-threo-5-hexosulose-uronic acid,4-deoxy-L-threo-5-hexosulose-uronate,4-deoxy-β-L-threo-hex-4-enopyranuronose",,"RXN-12178,RXN-12270",RXN-16475
CPD-13172,"6-hydroxy-2-cyclohexen-one-carboxylate,6-hydroxy-2-cyclohexen-one-carboxylic acid,HCC",,RXN-12252,
CPD-13174,"Salicyl-6-hydroxy-2-cyclohexene-on-oyl,Salicyl-HCH,2-cyclohexene-1-carboxylic acid, 1-hydroxy-6-oxo-, (2-hydroxyphenyl)methyl ester,Acylsaligenin",RXN-12252,,
CPD-13187,"Unsaturated gellan tetrasaccharide,Β-D-4-deoxy-Δ4,5-GlcAp-(1→4)-β-D-Glcp-(1→4)-α-L-Rhap-(1→3)-β-D-Glcp",RXN-12270,,
CPD-13188,Β-D-Glcp-(1→4)-α-L-Rhap-(1→3)-β-D-Glcp,,RXN-12270,
CPD-13227,"Chitotriose,Triacetylchitotriose",,RXN-12624,
CPD-13357,"(2R)-2,3-dihydroxy-3-methylbutanoate,(R)-2,3-dihydroxy-3-methylbutanoate,(R)-2,3-dihydroxy-isovalerate",DIHYDROXYISOVALDEHYDRAT-RXN,,ACETOLACTREDUCTOISOM-RXN
CPD-13375,"XXXG xyloglucan oligosaccharide",,"RXN-12400,RXN-12399,RXN-12398",
CPD-13376,"XXLG xyloglucan oligosaccharide",RXN-12398,,
