,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.1.3.56-RXN,,EC-3.1.3.56,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili",,,PWY-6363
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 006130",PWY-6363
3.1.4.11-RXN,"Phosphatidylinositol phospholipase C",EC-3.1.4.11,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-marino",,"Ec-27 005750","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.1.4.17-RXN,"RNA ligase/cyclic nucleotide phosphodiesterase,3',5'-cyclic-nucleotide phosphodiesterase",EC-3.1.4.17,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo361,Manual-hoflea,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 005050,Ec-01 000990,Ec-20 000300,Ec-20 002540",
3.2.1.106-RXN,"Mannosyl-oligosaccharide glucosidase, family GH63",EC-3.2.1.106,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 001370",
3.2.1.113-RXN,"Mannosyl-oligosaccharide 1,2-alpha-mannosidase, central fragment, family GH47,Mannosyl-oligosaccharide 1,2-alpha-mannosidase,Glycoside hydrolase, family 47,Mannosyl-oligosaccharide 1,2-alpha-mannosidase, family GH47,Mannosyl-oligosaccharide 1,2-alpha-mannosidase, N-terminal fragment, family GH47",EC-3.2.1.113,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 004080,Ec-08 004500,Ec-06 004230,Ec-08 004510,Ec-17 002250,Ec-16 004450,Ec-00 002210,Ec-28 001490,Ec-06 004220,Ec-10 001700,Ec-06 004210",
3.2.1.14-RXN,"Chitinase-domain containing protein",EC-3.2.1.14,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-05 006850",PWY-6902
3.2.1.21-RXN,"Beta-glucosidase, family GH1,Beta-glucosidase, family GH3,Beta-glucosidase, family GH30",EC-3.2.1.21,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-bosea",,"Ec-26 002410,Ec-04 002190,Ec-20 004800,Ec-07 005240,Ec-07 001850",
3.2.1.23-RXN,"Glycoside hydrolase-type carbohydrate-binding, subgroup,Beta-galactosidase, family GH2",EC-3.2.1.23,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili",,"Ec-12 007000,Ec-06 001410",
3.2.1.24-RXN,"Alpha-mannosidase, family GH38",EC-3.2.1.24,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 010280",
3.2.1.25-RXN,Beta-mannosidase,EC-3.2.1.25,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-hoflea,Manual-sphingo361,Manual-bosea",,"Ec-13 001660",
