,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
F16BDEPHOS-RXN,,EC-3.1.3.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008570001,CHC T00008537001,CHC T00008537001 1,CHC T00008570001 1,CHC T00002260001 1,CHC T00008369001 1","GLUCONEO-PWY,GLYCOLYSIS,SUCSYN-PWY,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FGAMSYN-RXN,,EC-6.3.5.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008585001,CHC T00008585001 1","PWY-6121,PWY-6122,PWY-6277"
FORMATETHFLIG-RXN,,EC-6.3.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009198001,CHC T00009198001 1","PWY-2201,PWY-2161,PWY-1722,CODH-PWY,PWY-3841"
FUMARYLACETOACETASE-RXN,,EC-3.7.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00005558001 1,CHC T00010274001",TYRFUMCAT-PWY
FUMHYDR-RXN,,EC-4.2.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008951001 1,CHC T00008951001","PWY-561,PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,P105-PWY,PWY-6969,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-5690"
GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,,EC-2.8.2.11,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008551001,CHC T00008762001,CHC T00009336001",
GCVP-RXN,,EC-1.4.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007428001 1,CHC T00007347001 1,CHC T00007762001 1,CHC T00007880001 1,CHC T00009122001,CHC T00005686001 1,CHC T00009122001 1,CHC T00008727001 1","GLYCINE-SYN2-PWY,GLYCLEAV-PWY"
GCVT-RXN,,EC-2.1.2.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008727001,CHC T00008727001 1",GLYCLEAV-PWY
GDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009233001,CHC T00009258001,CHC T00009258001 1,CHC T00009233001 1","PWY-7221,PPGPPMET-PWY"
GDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001,CHC T00008926001 1,CHC T00008864001,CHC T00008864001 1","PWY-7222,PWY-7226"
GLU6PDEHYDROG-RXN,,EC-1.1.1.49,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010152001,CHC T00005901001 1,CHC T00010152001 1","PWY-7268,P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
GLUC1PURIDYLTRANS-RXN,,"EC-2.7.7.64,EC-2.7.7.9","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009281001 1,CHC T00009281001,CHC T00008779001 1,CHC T00002564001 1","PWY-7343,PWY-3801,PWY-7817,PWY-7238,PWY-6527"
GLUCONOLACT-RXN,,EC-3.1.1.17,Annotation,Pathwaytools,"Original genome",,,"PWY-2221,PWY-7165,NPGLUCAT-PWY,GLUCOSE1PMETAB-PWY,PWY-5530,DHGLUCONATE-PYR-CAT-PWY"
GLUTAMATE-DEHYDROGENASE-NADP+-RXN,,EC-1.4.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00010235001 1,CHC T00010235001","GLUDEG-I-PWY,GLUTAMATE-SYN2-PWY,PWY-5766,ARGININE-SYN4-PWY"
GLUTAMATE-DEHYDROGENASE-RXN,,EC-1.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010235001,CHC T00010235001 1","GLUTAMATE-DEG1-PWY,ALACAT2-PWY,P162-PWY,PWY-5022,PWY-6728,PWY-7126"
GLUTAMATE-N-ACETYLTRANSFERASE-RXN,,EC-2.3.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007246001 1,CHC T00008260001,CHC T00003449001 1,CHC T00008260001 1",ARGSYNBSUB-PWY
GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,,EC-1.4.7.1,Annotation,Pathwaytools,"Annotation-original genome",,"CHC 1080","PWY-6964,PWY-4341,PWY-6549"
GLUTAMIN-RXN,,"EC-3.5.1.38,EC-3.5.1.2","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000667001 1,CHC T00010056001 1,CHC 70,CHC 1080,CHC T00004458001 1,CHC T00008596001 1,CHC T00009427001,CHC T00007798001 1,CHC T00009427001 1,CHC T00002449001 1,CHC T00000298001 1","GLUTAMINDEG-PWY,CITRULBIO-PWY"
GLUTDEHYD-RXN,,EC-1.4.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010235001,CHC T00010235001 1","GLUTSYNIII-PWY,PWY-5913,PWY-5675,PWY490-3"
GLUTRNAREDUCT-RXN,,EC-1.2.1.70,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009215001 1,CHC T00009215001",PWY-5188
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008349001,CHC T00008349001 1","PWY-6922,PROSYN-PWY,ARGININE-SYN4-PWY,PWY-3341,CITRULBIO-PWY"
GLYCERATE-DEHYDROGENASE-RXN,,EC-1.1.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009559001 1,CHC T00009559001",PWY-181
GLYCEROL-KIN-RXN,,EC-2.7.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008744001,CHC T00008744001 1",PWY-4261
GLYCOGEN-BRANCH-RXN,,EC-2.4.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008662001,CHC T00008662001 1",GLYCOGENSYNTH-PWY
GLYCOGENSYN-RXN,,EC-2.4.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009277001 1,CHC T00009277001","PWY-622,GLYCOGENSYNTH-PWY"
GLYCOPHOSPHORYL-RXN,,EC-2.4.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008988001 1,CHC T00008988001","PWY-5941,GLYCOCAT-PWY"
GLYCPDIESTER-RXN,,EC-3.1.4.46,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00009254001",PWY-6952
GLYMALTOPHOSPHORYL-RXN,,EC-2.4.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008988001,CHC T00008988001 1",
GLYOXI-RXN,,EC-4.4.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009136001,CHC T00000393001 1,CHC T00009567001 1",PWY-5386
GLYOXIII-RXN,,EC-4.2.1.130,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002702001 1,CHC T00009567001,CHC T00004807001 1,CHC T00004118001 1,CHC T00000393001 1,CHC T00009321001 1,CHC T00009136001 1",
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009427001 1,CHC T00009427001",PWY-7221
GMP-SYN-NH3-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009427001 1,CHC T00009427001",
GPH-RXN,,EC-3.1.3.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008946001 1,CHC T00008678001,CHC T00008858001 1",PWY-181
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008868001 1,CHC T00008868001",PWY-5188
GSHTRAN-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009312001 1,CHC T00009312001,CHC T00009287001 1,CHC T00008331001,CHC T00008766001,CHC T00008791001,CHC T00008425001 1,CHC T00006560001 1,CHC T00009444001,CHC T00008810001,CHC T00008274001,CHC T00008810001 1,CHC T00009444001 1,CHC T00008425001,CHC T00003419001 1,CHC T00008791001 1,CHC T00008724001,CHC T00008274001 1,CHC T00009287001","PWY-6842,PWY-4061"
GST-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008766001,CHC T00008274001,CHC T00008791001,CHC T00009287001,CHC T00009312001,CHC T00003419001 1,CHC T00009444001 1,CHC T00008724001,CHC T00008791001 1,CHC T00009287001 1,CHC T00008810001,CHC T00006560001 1,CHC T00008331001,CHC T00009312001 1,CHC T00008274001 1,CHC T00008425001,CHC T00008810001 1,CHC T00009444001",
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009386001,CHC T00009386001 1,CHC T00007666001 1",PWY-7221
HISTALDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008451001 1,CHC T00008451001",HISTSYN-PWY
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009141001,CHC T00009141001 1,CHC T00008605001,CHC T00008605001 1",HISTSYN-PWY
HISTIDINE--TRNA-LIGASE-RXN,,EC-6.1.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004806001 1,CHC 255",TRNA-CHARGING-PWY
HISTOLDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008451001 1,CHC T00008451001",HISTSYN-PWY
HISTONE-ACETYLTRANSFERASE-RXN,,EC-2.3.1.48,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00003519001 1,CHC T00010337001 1,CHC T00009270001 1,CHC T00009270001,CHC T00009566001 1",
HOMOCYSMET-RXN,,EC-2.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009326001 1,CHC T00009326001,CHC T00005524001 1","PWY-5041,HOMOSER-METSYN-PWY,HSERMETANA-PWY,PWY-6151,PWY-702"
HOMOGENTISATE-12-DIOXYGENASE-RXN,,EC-1.13.11.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008952001,CHC T00008952001 1",TYRFUMCAT-PWY
HYDROXYPYRUVATE-REDUCTASE-RXN,,EC-1.1.1.81,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009559001,CHC T00009559001 1",PWY-1622
IGPSYN-RXN,,EC-4.1.1.48,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008561001,CHC T00008561001 1,CHC T00000220001 1,CHC T00004489001 1",TRPSYN-PWY
IMIDPHOSDEHYD-RXN,,EC-4.2.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008556001,CHC T00008556001 1",HISTSYN-PWY
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003368001 1,CHC T00009518001 1,CHC T00009518001","PWY-7221,PWY-5695,PWY-6596"
ISOCITRATE-DEHYDROGENASE-NAD+-RXN,,"EC-1.1.1.286,EC-1.1.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008852001 1,CHC T00009293001 1,CHC T00008852001,CHC T00009293001,CHC T00009162001,CHC T00009162001 1","PWY-5690,PWY66-398,PWY-6549"
ISOLEUCINE--TRNA-LIGASE-RXN,,EC-6.1.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005914001 1,CHC T00009388001 1,CHC T00009388001",TRNA-CHARGING-PWY
KANAMYCIN-KINASE-RXN,,EC-2.7.1.95,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008295001,CHC T00009244001",
LEUCINE--TRNA-LIGASE-RXN,,EC-6.1.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009574001,CHC T00004313001 1,CHC T00009574001 1",TRNA-CHARGING-PWY
LINOLENOYL-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009428001,CHC T00008811001 1,CHC T00008811001,CHC T00009428001 1,CHC T00008500001 1,CHC T00008160001 1","PWY-7049,PWY-7724"
LYSINE--TRNA-LIGASE-RXN,,EC-6.1.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008735001 1,CHC T00008917001,CHC T00008917001 1",TRNA-CHARGING-PWY
LYSOPHOSPHOLIPASE-RXN,,EC-3.1.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009177001 1,CHC T00008784001 1,CHC T00008581001 1,CHC T00009450001,CHC T00003275001 1,CHC T00005231001 1",
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009350001 1,CHC T00008733001,CHC T00008733001 1,CHC T00009292001 1,CHC T00009173001 1,CHC T00008600001 1","PWY-6969,PWY66-399,PWY-5913,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-561,PWY-7383,PWY-5392,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-7115,P108-PWY,MALATE-ASPARTATE-SHUTTLE-PWY,PWY66-398,PWY-5690"
MALATE-DEHYDROGENASE-NADP+-RXN,,EC-1.1.1.82,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00009563001,CHC T00008878001","PWY-241,PWY-7117"
MALTODEG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009120001,CHC T00009120001 1",
MALTODEXGLUCOSID-RXN,,EC-3.2.1.20,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00009379001,CHC T00000021001 1",
MERCAPYSTRANS-RXN,,EC-2.8.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008822001,CHC T00008822001 1",PWY-5329
METHIONINE--TRNA-LIGASE-RXN,,EC-6.1.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006241001 1,CHC T00009091001,CHC T00007020001 1,CHC T00009091001 1",TRNA-CHARGING-PWY
METHYLACETOACETYLCOATHIOL-RXN,,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008981001,CHC T00008981001 1,CHC T00009349001 1","PWY-5109,ILEUDEG-PWY"
METHYLENETHFDEHYDROG-NADP-RXN,,EC-1.5.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008670001 1,CHC T00008680001 1,CHC T00008680001","PWY-1722,PWY-3841,1CMET2-PWY,CODH-PWY,PWY-5497,PWY-2201"
MYO-INOSITOL-1-PHOSPHATE-SYNTHASE-RXN,,EC-5.5.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008380001 1,CHC T00009031001 1,CHC T00009031001,CHC T00008380001","PWY-2301,PWY-4661,PWY-6580,PWY-6664,PWY1G-0,PWY-6372"
MYO-INOSITOL-2-DEHYDROGENASE-RXN,,EC-1.1.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009082001,CHC T00009290001,CHC T00008315001 1,CHC T00009290001 1,CHC T00009082001 1,CHC T00007975001 1,CHC T00008315001","P562-PWY,PWY-7241,PWY-7237,PWY-5940"
N-ACETYLGLUTPREDUCT-RXN,,EC-1.2.1.38,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009278001 1,CHC T00009278001","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
N-ACETYLTRANSFER-RXN,,EC-2.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008260001 1,CHC T00008357001 1,CHC T00008260001","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
NAD-SYNTH-GLN-RXN,,EC-6.3.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008954001 1,CHC T00008954001","PWY-5653,PWY-5381,PYRIDNUCSYN-PWY,PWY-7761,PYRIDNUCSAL-PWY"
NAPHTHOATE-SYN-RXN,,EC-4.1.3.36,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008821001,CHC T00008821001 1",PWY-5837
NUCLEOSIDE-DIP-KIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009233001,CHC T00009258001,CHC T00009233001 1,CHC T00009258001 1",
ORNDECARBOX-RXN,,EC-4.1.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010074001,CHC T00010074001 1","ORNDEG-PWY,PWY-6305,PWY-46"
PEPDEPHOS-RXN,,EC-2.7.1.40,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008652001,CHC T00008652001 1,CHC T00008530001,CHC T00008530001 1,CHC T00008482001 1,CHC T00008482001","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,NPGLUCAT-PWY,PWY-7383,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,FERMENTATION-PWY,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-6142,P122-PWY,PWY-7003"
PEPTIDYLPROLYL-ISOMERASE-RXN,,EC-5.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009116001 1,CHC T00007696001 1,CHC T00008726001,CHC T00008420001,CHC T00008963001 1,CHC T00000384001 1,CHC T00001971001 1,CHC T00010100001,CHC T00006996001 1,CHC T00009539001,CHC T00006404001 1,CHC T00003429001 1,CHC T00008322001 1,CHC T00002787001 1,CHC T00006888001 1,CHC T00009552001,CHC T00009116001,CHC T00008963001,CHC T00010100001 1,CHC T00007310001 1,CHC T00003821001 1,CHC T00007958001 1,CHC T00008599001,CHC T00005215001 1,CHC T00009539001 1,CHC T00007913001 1,CHC T00006301001 1,CHC T00006154001 1,CHC T00001335001 1,CHC T00004338001 1,CHC T00009552001 1",
PGLUCISOM-RXN,,EC-5.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009370001 1,CHC T00009370001,CHC T00008268001 1","RUMP-PWY,GLYCOLYSIS,PWY-3801,PWY-7385,P124-PWY,PWY-6142,PWY-5659,PWY-6981,P341-PWY,PWY-5384,PWY-7347,PWY66-399,SUCSYN-PWY,UDPNAGSYN-PWY,PWY-621,PWY-622,PWY-5054,PWY-6992,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,PWY-7238,PWY-5514,P122-PWY"
PGPPHOSPHA-RXN,,EC-3.1.3.27,Annotation,Pathwaytools,"Original genome",,,"PWY4FS-7,PWY4FS-8,PWY-5269,PWY-7817,PWY-5668,PWY0-1545"
PHENDEHYD-RXN,,EC-1.2.1.39,Annotation,Pathwaytools,"Original genome",,,"PWY-6534,ANAPHENOXI-PWY,PWY-6941,2PHENDEG-PWY,PWY-6318"
PHENYLALANINE--TRNA-LIGASE-RXN,,EC-6.1.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009560001 1,CHC T00002604001 1,CHC T00003422001 1,CHC 270,CHC T00009560001,CHC T00001598001 1",TRNA-CHARGING-PWY
PHENYLPYRUVATE-TAUTOMERASE-RXN,,EC-5.3.2.1,Annotation,Pathwaytools,"Original genome",,,
PHOSGLYPHOS-RXN,,EC-2.7.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009179001,CHC T00009179001 1,CHC T00004105001 1","PWY-1042,PWY-7003,SUCSYN-PWY,GLYCOLYSIS,PWY-6901,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,PWY-5484,P185-PWY,P122-PWY,PWY66-399"
PHOSMANMUT-RXN,,EC-5.4.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009219001,CHC T00009219001 1,CHC T00003000001 1","PWY-7456,PWY-5659,PWY-882,PWY-7586"
PHOSPHAGLYPSYN-RXN,,EC-2.7.8.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008428001 1,CHC T00009507001,CHC T00008428001,CHC T00009507001 1","PWY4FS-7,PWY4FS-8,PWY-5269,PWY-7817,PWY-5668,PWY0-1545"
PHOSPHASERDECARB-RXN,,EC-4.1.1.65,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008892001,CHC T00008892001 1",PWY-5669
PHOSPHOGLUCMUT-RXN,,EC-5.4.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005896001 1,CHC T00008779001,CHC T00008779001 1,CHC T00003000001 1","PWY-7238,PWY-5384,GLYCOCAT-PWY,PWY-7343,PWY-3801,PWY-622,PWY-6731,GLUCOSE1PMETAB-PWY,PWY-6737,PWY-6317,PWY-2723,GLYCOGENSYNTH-PWY,PWY-5940,PWY66-422,PWY-5941,PWY-5661"
PHOSPHORIBULOKINASE-RXN,,EC-2.7.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008651001,CHC T00008651001 1","CALVIN-PWY,PWY-5723"
