,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GND,"Phosphogluconate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3142,EF1049","Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
GNK,Gluconokinase,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3235,"Map01100,Map01110,Map01120,Map01200,Map01130,Map00030"
GNKr,Gluconokinase,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3235,
GNNUC,"Ribosylpyrimidine nucleosidase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2587,EF1921","Map00240,Map01100,Map00230"
GP4GH,"Gp4G hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,
GPDDA1,"Glycerophosphodiester phosphodiesterase (Glycerophosphocholine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0779,EF2163",Map00564
GPDDA2,"Glycerophosphodiester phosphodiesterase (Glycerophosphoethanolamine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0779,EF2163",Map00564
GPDDA3,"Glycerophosphodiester phosphodiesterase (Glycerophosphoserine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2163,EF0779",Map00564
GPDDA4,"Glycerophosphodiester phosphodiesterase (Glycerophosphoglycerol)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2163,EF0779",Map00564
GPDDA5,"Glycerophosphodiester phosphodiesterase (Glycerophosphoinositol)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0779,EF2163",
GRTAL,"Glucose ribitol teichoic acid ligase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2627,
GRTT,Geranyltranstransferase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
GTHOr,"Glutathione oxidoreductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF3270,Map00480
GTHS,"Glutathione synthetase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3089,
GTPCI,"GTP cyclohydrolase I",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3267,"Map01100,Map00790"
GTPDPK,"GTP diphosphokinase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1974,EF2671",Map00230
GUAD,"Guanine deaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2431,"Map01100,Map00230"
GUAPRT,"Guanine phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0264,"Map01100,Map01110,Map00983,Map00230"
GUAt2r,"Guanine reversible transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3000,EF2935",
HCO3E,"HCO3 equilibration reaction",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1711,Map00910
HETZK,"Hydroxyethylthiazole kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2777,"Map01100,Map00730"
HEX1,"Hexokinase (D-glucose:ATP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2788,"Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
HEX7,"Hexokinase (D-fructose:ATP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2265,EF0424,EF1179,EF0840","Map01100,Map00520,Map00500,Map00051"
HISTRS,"Histidyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1971,Map00970
HMGCOAR,"Hydroxymethylglutaryl CoA reductase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1364,"Map01100,Map01130,Map01110,Map00900"
HMGCOAS,"Hydroxymethylglutaryl CoA synthase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1363,"Map01100,Map01110,Map00280,Map00650,Map00900,Map00072,Map01130"
HMGCOASi,"Hydroxymethylglutaryl CoA synthase (ir)",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1363,
HMPK1,"Hydroxymethylpyrimidine kinase (ATP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2775,EF0202","Map00730,Map01100"
HOXPRx,"2 hydroxy 3 oxopropionate reductase NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2889,
HPPK,"2-amino-4-hydroxy-6-hydroxymethyldihydropteridine diphosphokinase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3268,
HPPK2,"6-hydroxymethyl-dihydropterin pyrophosphokinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3268,"Map01100,Map00790"
HPYRRx,"Hydroxypyruvate reductase (NADH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00630,Map01110,Map01120,Map01200,Map00680,Map00260,Map01130"
HPYRRy,"Hydroxypyruvate reductase (NADPH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00630,Map01110,Map00260"
HSDy,"Homoserine dehydrogenase (NADPH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0368,EF2422","Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
HSK,"Homoserine kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2420,"Map01100,Map01110,Map01230,Map00260,Map01120"
HXAND,"Hypoxanthine dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2570,EF2569,EF2571","Map01100,Map00230,Map01120"
HXANt2r,"Hypoxanthine reversible transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2935,
HXPRT,"Hypoxanthine phosphoribosyltransferase (Hypoxanthine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0264,"Map01100,Map01110,Map00983,Map00230"
I2FE2SR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0371,EF2391,EF2072",
I4FE4SR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2391,
ICH,"IMP cyclohydrolase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1778,
ICHORS,"Isochorismate synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0447,"Map01100,Map01053,Map00130,Map01110,Map01130"
"ICHORS copy1","Isochorismate synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0447,
"ICHORS copy2","Isochorismate synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0447,
ICITt10,"Isocitrate transport in via Mg complex",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
ICITt2,"Isocitrate transport inout via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
ICYSDS,"ISC Cysteine desulfuration",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0371,EF2072",
ILETA,"Isoleucine transaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1793,"Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map00770,Map01230,Map00966,Map01130"
ILETRS,"Isoleucyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1003,Map00970
ILEt2r,"L isoleucine reversible transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0243,
IMPC,"IMP cyclohydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1778,"Map01100,Map01130,Map01110,Map00230"
IMPD,"IMP dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3293,"Map01100,Map01110,Map00983,Map00230"
INSH,"Inosine hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1921,EF2587","Map01100,Map00240,Map00230"
IPDDI,"Isopentenyl-diphosphate D-isomerase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0901,"Map01100,Map01130,Map01110,Map00900"
IPDPUPT,"Di trans poly cis Decaprenyl diphosphateisopentenyl diphosphate undecaprenylcistransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2495,
IPPS,"2-isopropylmalate synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3317,"Map01100,Map01110,Map00290,Map01210,Map00620,Map01230"
ITCY,"ITP:cytidine 5'-phosphotransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
KAS14,"Beta-ketoacyl-ACP synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0283,EF2880","Map01100,Map01212,Map00061"
KAS15,"Beta-ketoacyl-ACP synthase (2)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2885,"Map01100,Map01212,Map00061"
KDOPS,"3-deoxy -D-manno-octulosonic -acid 8-phosphate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1562,"Map01100,Map00540"
KG6PDC,"3-keto-L-gulonate 6-phosphate decarboxylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1129,"Map01100,Map00040,Map00053,Map01120"
Kt1,"Potassium transport via uniport (facilitated diffusion)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2854,
Kt2r,"Potassium reversible transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2910,EF2558",
"L LACD2","L-Lactate dehydrogenase (ubiquinone)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1109,EF1108,EF1110","Map01100,Map00620"
"L LACD3","L-Lactate dehydrogenase (menaquinone)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1110,EF1109,EF1108","Map01100,Map00620"
LALDO2x,"D-Lactaldehyde:NAD+ 1-oxidoreductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,"Map01100,Map00630,Map01110,Map01120,Map00620"
LCADi,"Lactaldehyde dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01120,Map00620"
LCARS,"Lacaldehyde reductase (S-propane-1,2-diol forming)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1635,"Map00630,Map00640,Map01120"
"LDH D","D-lactate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2295,"Map01120,Map00620"
"LDH L","L-lactate dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0255,"Map01100,Map01110,Map00640,Map01120,Map00270,Map00620,Map00010,Map01130"
LDH2,"L lactate dehydrogenase 2 Hydroxybutanoic acid",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0255,
LEUTA,"Leucine transaminase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1793,"Map01100,Map01110,Map00280,Map00290,Map01210,Map01230,Map00966"
LEUTAi,"Leucine transaminase (irreversible)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1793,"Map01100,Map01110,Map00280,Map00290,Map01210,Map01230,Map00966"
LEUTRS,"Leucyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0801,Map00970
LEUt2r,"L leucine reversible transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0243,
LGTHL,"Lactoylglutathione lyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1140,
LIPAMPL,"Lipoyl-adenylate protein ligase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0650,EF2741",
LIPATPT,"Lipoate-ATP adenylate transferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0650,EF2741","Map01100,Map00785"
"LIPO3S24 BS","Lipoteichoic acid synthesis n24 unliked D alanine substituted",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2748,EF2749,EF2747,EF2746",
"LPGS LPL","Lysylphosphatidyl glycerol synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0031,
LSERDHr,"L-serine dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,
LYSTRS,"Lysyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0268,Map00970
LYSt2r,"L lysine reversible transport via proton symport",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1103,
LYXI,"Lyxose isomerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0434,Map00040
M1PD,"Mannitol-1-phosphate 5-dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0413,Map00051
MALP,"Maltose phosphorylase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF3157,EF0957",
MALT,"Alpha glucosidase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1348,
MALTATr,"Maltose O-acetyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0250,
MALTabc,"Maltose transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1345,EF1343,EF1344",
