,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
NTD1,"5'-nucleotidase (dUMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD10,"5'-nucleotidase (XMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map01110,Map00230,Map00760"
NTD2,"5'-nucleotidase (UMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map01110,Map00230,Map00760"
NTD3,"5'-nucleotidase (dCMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD4,"5'-nucleotidase (CMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",Map00240
NTD5,"5'-nucleotidase (dTMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD6,"5'-nucleotidase (dAMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map00230"
NTD7,"5'-nucleotidase (AMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map01110,Map00230,Map00760"
NTD8,"5'-nucleotidase (dGMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map00230"
NTD9,"5'-nucleotidase (GMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map01110,Map00230,Map00760"
NTPP1,"Nucleoside triphosphate pyrophosphorylase (dgtp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",Map00230
NTPP10,"Nucleoside triphosphate pyrophosphorylase (ditp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",Map00230
NTPP2,"Nucleoside triphosphate pyrophosphorylase (gtp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP3,"Nucleoside triphosphate pyrophosphorylase (dctp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map01100"
NTPP4,"Nucleoside triphosphate pyrophosphorylase (ctp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP5,"Nucleoside triphosphate pyrophosphorylase (datp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",
NTPP6,"Nucleoside triphosphate pyrophosphorylase (atp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP7,"Nucleoside triphosphate pyrophosphorylase (dttp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",
NTPP8,"Nucleoside triphosphate pyrophosphorylase (utp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map01100,Map00240,Map00230"
NTPP9,"Nucleoside triphosphate pyrophosphorylase (itp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTRIR2x,"Nitrite Reductase (NADH)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101640,B471 RS0102015",Map00910
OCBT,"Ornithine carbamoyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0119565","Map01100,Map01130,Map00220,Map01110,Map01230"
OCOAT1,"3-oxoacid CoA-transferase (Succinyl-CoA: acetoacetate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115595,B471 RS0115600","Map00280,Map00072,Map00650"
OCTDPS,"Octaprenyl pyrophosphate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105645","Map01110,Map00900"
OIVD1r,"2-oxoisovalerate dehydrogenase (acylating; 4-methyl-2-oxopentaoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110910,B471 RS0110900,B471 RS0110920,B471 RS0110915,B471 RS0110905",
OIVD2,"2-oxoisovalerate dehydrogenase (acylating; 3-methyl-2-oxobutanoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110900,B471 RS0110920,B471 RS0110915,B471 RS0110910,B471 RS0110905",
OIVD3,"2-oxoisovalerate dehydrogenase (acylating; 3-methyl-2-oxopentanoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110900,B471 RS0110910,B471 RS0110905,B471 RS0110920,B471 RS0110915",
"OMBQM AFE","2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22510",
OMPDC,"Orotidine-5'-phosphate decarboxylase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109120","Map00240,Map01100"
OPHHX,"2-Octaprenylphenol hydroxylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109610",
ORNDC,"Ornithine Decarboxylase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21410","Map01100,Map01130,Map00480,Map01110,Map00330"
ORNTAC,"Ornithine transacetylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117540,B471 RS23385,B471 RS21960","Map01100,Map01130,Map00220,Map01210,Map01230"
ORPT,"Orotate phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109125","Map00240,Map01100,Map00983"
OXGDC,"2 oxoglutarate decarboxylase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108515",
P5CD,"1-pyrroline-5-carboxylate dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100095","Map01100,Map00250,Map00330"
P5CR,"Pyrroline-5-carboxylate reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21630","Map01100,Map01130,Map01110,Map00330,Map01230"
PANTS,"Pantothenate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101070","Map01100,Map01110,Map00770,Map00410"
PAPPT3,"Phospho-N-acetylmuramoyl-pentapeptide-transferase (meso-2,6-diaminopimelate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108980","Map01100,Map00550"
PC,"Pyruvate carboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0103275","Map01100,Map01200,Map01120,Map00720,Map00620,Map01230,Map00020"
PC11M,"Precorrin-4 C11-methyltransferase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105045","Map01100,Map00860"
PC20M,"Precorrin-2 C20-methyltransferase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105050","Map01100,Map00860"
PC8XM,"Precorrin-8X methylmutase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105060","Map01100,Map00860"
"PCYT AFE","Phosphatidate cytidylyltransferase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100745",
PDH,"Pyruvate dehydrogenase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0110920,B471 RS0110905,B471 RS0115310,B471 RS0115315","Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
PERD,"Erythronate 4-phosphate (4per) dehydrogenase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0105500","Map01100,Map00750"
PGAMT,"Phosphoglucosamine mutase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105610","Map01100,Map01130,Map00520"
PGCD,"Phosphoglycerate dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105500,B471 RS0108770","Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
PGI,"Glucose-6-phosphate isomerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108285","Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
PGK,"Phosphoglycerate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0119325","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
PGLYCP,"Phosphoglycolate phosphatase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21140,B471 RS0117485,B471 RS0117840","Map01100,Map01130,Map01110,Map01200,Map00630"
PGM,"Phosphoglycerate mutase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119315","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map00260,Map01130"
PGMT,Phosphoglucomutase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105610,B471 RS0119315","Map00521,Map01130,Map00500,Map01110,Map00520"
PGSA120,"Phosphatidylglycerol synthase (n-C12:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
PGSA140,"Phosphatidylglycerol synthase (n-C14:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395",
PGSA160,"Phosphatidylglycerol synthase (n-C16:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
PGSA161,"Phosphatidylglycerol synthase (n-C16:1)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
PGSA180,"Phosphatidylglycerol synthase (n-C18:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
PGSA181,"Phosphatidylglycerol synthase (n-C18:1)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
"PHCYT BS","Phosphatidate cytidylyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100745",
PHETA1,"Phenylalanine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180,B471 RS0118315,B471 RS23525","Map01100,Map01110,Map01210,Map00340,Map01230,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
PIabc,"Phosphate transport via ABC system",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119355,B471 RS23690,B471 RS0119340,B471 RS0119345",
PLPS,"Pyridoxal-5-phosphate synthase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0112245,B471 RS0112240",
"PMEAS AFE","Phosphatidylserine decarboxylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS21715",
PMPK,"Phosphomethylpyrimidine kinase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108570","Map01100,Map00730"
PNP,"Purine nucleoside phosphorylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map00240,Map01100,Map01110,Map00230,Map00760"
PNTK,"Pantothenate kinase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107805","Map01100,Map00770"
PPA,"Inorganic diphosphatase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0106015",Map00190
PPBNGS,"Porphobilinogen synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108710","Map01100,Map01110,Map00860,Map01120"
PPCDC,"Phosphopantothenoylcysteine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109325","Map01100,Map00770"
PPCOAC,"Propionyl-CoA carboxylase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108915,B471 RS0108400","Map01100,Map00630,Map01200,Map00640,Map01120,Map00720,Map01130,Map00280"
PPDK,"Pyruvate,phosphate dikinase.",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0118720","Map01100,Map00720,Map01120,Map01200,Map00620,Map00710"
PPM,Phosphopentomutase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS22550",
PPM2,"Phosphopentomutase 2 (deoxyribose)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS22550","Map00030,Map00230"
PPNCL,"Phosphopantothenate-cysteine ligase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109325","Map01100,Map00770"
PPNCL2,"Phosphopantothenate-cysteine ligase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109325","Map01100,Map00770"
PPND,"Prephenate dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109440",
PPNDH,"Prephenate dehydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108560","Map01100,Map01130,Map00400,Map01110,Map01230"
PPPGO,"Protoporphyrinogen oxidase (aerobic)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23440","Map01100,Map01110,Map00860"
"PPPGO AFE","Protoporphyrinogen oxidase (aerobic)",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS23440",
PRAIS,"Phosphoribosylaminoimidazole synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105255","Map01100,Map01130,Map01110,Map00230"
PRFGS,"Phosphoribosylformylglycinamidine synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105265","Map01100,Map01130,Map01110,Map00230"
PRMICI,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118345","Map01100,Map00340,Map01110,Map01230"
PRO1x,"Proline oxidase L proline NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119645","Map01100,Map01130,Map01110,Map00330,Map01230"
PROt4,"Na+/Proline-L symporter",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21435,B471 RS21590",
PRPPS,"Phosphoribosylpyrophosphate synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107450","Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
PRUK,Phosphoribulokinase,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS23885","Map01100,Map01200,Map00710,Map01120"
PSCVT,"3-phosphoshikimate 1-carboxyvinyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21780","Map01100,Map01130,Map00400,Map01110,Map01230"
