,"Common name","Consumed by","Produced by","Consumed or produced by"
5-OXOPROLINE,"5-oxo-L-proline,Pyrrolidone-COO,Pyrrolidone-carboxylate,L-5-pyrrolidone-2-carboxylic acid,L-pyroglutamic acid,Pyroglutamic acid,Pyroglutamate,5-pyrrolidone-2-carboxylic acid,L-pyroglutamate,Pidolic acid",5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,
5-OXOPROLYL-PEPTIDE,"A peptide with N-terminal 5-oxo-L-proline",,,GLUTAMINYL-PEPTIDE-CYCLOTRANSFERASE-RXN
5-P-BETA-D-RIBOSYL-AMINE,"5-phospho-β-D-ribosylamine,5-P-β-D-ribosylamine,PRA,5-phosphoribosylamine",GLYRIBONUCSYN-RXN,,PRPPAMIDOTRANS-RXN
5-P-RIBOSYL-N-FORMYLGLYCINEAMIDE,"N2-formyl-N1-(5-phospho-β-D-ribosyl)glycinamide,5'-phosphoribosyl-N-formylglycineamide,5'-P-ribosyl-N-formylglycineamide,5'-phosphoribosyl-N-formylglycinamide,FGAR,5-phosphoribosyl-N-formalglycineamide,5'-phosphoribosyl-formylglycinamide",FGAMSYN-RXN,,GART-RXN
5-PHOSPHO-RIBOSYL-GLYCINEAMIDE,"N1-(5-phospho-β-D-ribosyl)glycinamide,5-phospho-β-D-ribosyl-glycineamide,5'-phosphoribosylglycinamide,5'-phosphoribosylglycineamide,5'-p-ribosylglycinamide,5'-p-ribosylglycineamide,GAR",,GLYRIBONUCSYN-RXN,GART-RXN
5-PHOSPHORIBOSYL-5-AMINOIMIDAZOLE,"5-amino-1-(5-phospho-β-D-ribosyl)imidazole,5-aminoimidazole ribonucleotide,5-amino-1-(5-phospho-D-ribosyl)imidazole,5-aminoimidazole ribotide,AIR,1-(5'-phosphoribosyl)-5-aminoimidazole,5'-phosphoribosyl-5-aminoimidazole,Phosphoribosylaminoimidazole",AIRCARBOXY-RXN,AIRS-RXN,
5-PHOSPHORIBOSYL-N-FORMYLGLYCINEAMIDINE,"2-(formamido)-N1-(5-phospho-β-D-ribosyl)acetamidine,5-phosphoribosyl-N-formylglycineamidine,5'-phosphoribosyl-N-formyl glycineamidine,FGAM,5'-phosphoribosylformylglycinamidine",AIRS-RXN,FGAMSYN-RXN,
5-Phosphopolynucleotides,"A 5'-phosphopolynucleotide,A nucleic acid with a terminal 5'-phosphate",,4.2.99.18-RXN,
5-ppp-Pur-mRNA,,POLYNUCLEOTIDE-5-PHOSPHATASE-RXN,,
5Z-3-oxo-tetradec-5-enoyl-ACPs,,RXN-16616,RXN-16615,
5Z-tetradec-5-enoyl-ACPs,,RXN-16621,RXN-16620,
5Z8Z11Z14Z17Z-EICOSAPENTAENOATE,"Icosapentaenoate,(5Z,8Z,11Z,14Z,17Z)-icosa-5,8,11,14,17-pentaenoate,Timnodonic acid,(5Z,8Z,11Z,14Z,17Z)-eicosapentaenoate,(5Z,8Z,11Z,14Z,17Z)-icosapentaenoic acid,EPA,(5Z,8Z,11Z,14Z,17Z)-icosapentaenoate,Eicosapentaenoate",RXN-12978,"RXN-16139,RXN-13431",
6E8Z11Z14Z-5S-5-HYDROPEROXYCOSA-6,"(5S)-HPETE,(6E,8Z,11Z,14Z)-(5s)-5-hydroperoxycosa-6,8,11,14-tetraenoate",RXN-8647,ARACHIDONATE-5-LIPOXYGENASE-RXN,
6Z8E10E14Z-5S12R-512-DIHYDROXYI,"Leukotriene B4,(6z,8e,10e,14z)-(5s,12r)-5,12-dihydroxyicosa-6,8,10,14-tetraenoate",,LEUKOTRIENE-A4-HYDROLASE-RXN,
7-8-DIHYDROPTEROATE,"7,8-dihydropteroate,Dihydropterate,H2Pte,Dihydropteroate",DIHYDROFOLATESYNTH-RXN,H2PTEROATESYNTH-RXN,
7-AMINOMETHYL-7-DEAZAGUANINE,"PreQ1,7-aminomethyl-7-deazaguanine,7-aminomethyl-7-carbaguanine",RXN0-1321,,
7-METHYLXANTHINE,"7-methylxanthine,Heteroxanthine,3,7-dihydro-7-methyl-1H-purine-2,6-dione",RXN-11521,,
7Z-3-oxo-hexadec-7-enoyl-ACPs,,RXN-16622,RXN-16621,
7Z-hexadec-7-enoyl-ACPs,,RXN-16625,RXN-16624,
8-AMINO-7-OXONONANOATE,"8-amino-7-oxononanoate,7-keto-8-aminopelargonate,KAPA,7-KAP",,7KAPSYN-RXN,DAPASYN-RXN
9Z-3-oxo-octadec-9-enoyl-ACPs,,RXN-16626,RXN-16625,
A-2-oxoglutarate-dehydrogenase-E2-protei,,RXN-14959,,
A-LIPID-HYDROPEROXIDE,,1.11.1.12-RXN,,
A-glycopeptide-D-mannosyl-Nsup4sup-N-ace,"A glycopeptide-D-mannosyl-N4-(N-acetyl-D-glucosaminyl)2-asparagine",3.2.1.96-RXN,,
A-pyruvate-dehydrogenase-E2-protein-Nsup,,RXN-14957,,
A-radical-of-luteolin-7-iOi-diglucuronid,"A radical of luteolin-7-O-diglucuronide",,RXN-15288,
ACET,"Acetate,Acetic acid,Ethanoic acid",ACETATE--COA-LIGASE-RXN,"RXN66-3,RXN0-3962,RXN-12726,3.1.1.47-RXN","CITRAMALATE-LYASE-RXN,3.5.1.98-RXN,RXN-13684,SULFOCYS-RXN,ACETYLORNDEACET-RXN,3.1.1.69-RXN,ACSERLY-RXN"
ACETALD,"Acetaldehyde,Acetic aldehyde,Ethanal,Aldehyde,Ethyl aldehyde","RXN66-3,RXN0-3962","2-NITROPROPANE-DIOXYGENASE-RXN,RXN66-1,LTAA-RXN","ALCOHOL-DEHYDROG-RXN,RXN-12484"
ACETOACETYL-COA,"Acetoacetyl-CoA,3-acetoacetyl-CoA,Acetoacetyl-S-CoA","3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,RXN-5901",,"RXN-11662,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,ACETYL-COA-ACETYLTRANSFER-RXN"
ACETYL-ACP,Acetylacylcarrier-protein,3-OXOACYL-ACP-SYNTH-BASE-RXN,,ACP-S-ACETYLTRANSFER-RXN
ACETYL-COA,"Acetyl-CoA,Acetyl coenzyme-A,Ac-CoA,Acetylcoenzyme-A,Acetyl-S-CoA,Ac-S-CoA","RXN0-6948,DIHYDLIPACETRANS-RXN,ACETYL-COA-CARBOXYLTRANSFER-RXN,RXN-12565,GLUCOSAMINEPNACETYLTRANS-RXN,RXN0-1133,2-ISOPROPYLMALATESYN-RXN,CITSYN-RXN,MALSYN-RXN,RXN-16016,RXN0-5055,RXN-13431,SERINE-O-ACETTRAN-RXN","HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,RXN-17116,RXN-14268,RXN-16561,RXN-2006,RXN-17791,RXN-11921,RXN-17799,RXN-13617,ACETATE--COA-LIGASE-RXN,PYRUVDEH-RXN,ATP-CITRATE-PRO-S--LYASE-RXN,R7-RXN,RXN-12710,RXN-17778,RXN-9958,RXN-14793,2.3.1.155-RXN,RXN-14799,RXN-14394,RXN-14774,RXN-17787,RXN-17782,RXN-14803,RXN-10699,RXN-16137,RXN-2902,RXN-11917,RXN-10700,RXN-10701,MALONYL-COA-DECARBOXYLASE-RXN,RXN-14788,RXN-17795,KETOACYLCOATHIOL-RXN,RXN-11246","PEPTIDE-ALPHA-N-ACETYLTRANSFERASE-RXN,ACP-S-ACETYLTRANSFER-RXN,FATTY-ACID-SYNTHASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,2.3.1.67-RXN,RXN-8032,ACETYL-COA-ACETYLTRANSFER-RXN,RXN-12561,1.2.1.18-RXN,RXN-14277,METHYLACETOACETYLCOATHIOL-RXN,HISTONE-ACETYLTRANSFERASE-RXN,RXN-14274,RXN-5181,N-ACETYLTRANSFER-RXN"
ACETYL-ETCETERA-L-ASPARAGINE,"N4-(β-N-acetyl-D-glucosaminyl)-L-asparagine,1-β-aspartyl-N-acetyl-D-glucosaminylamine,N4-(acetyl-β-D-glucosaminyl)asparagine",3.5.1.26-RXN,,
ACETYL-GLU,"N-acetyl-L-glutamate,N-acetyl-L-glutamic acid,Acetyl-L-glu,Acetyl-L-glutamate,NAG",,GLUTAMATE-N-ACETYLTRANSFERASE-RXN,"N-ACETYLTRANSFER-RXN,ACETYLGLUTKIN-RXN"
ACETYL-P,"Acetyl phosphate,Acetyl-P",,,LYSINE-N-ACETYLTRANSFERASE-RXN
ACETYLSERINE,"O-acetyl-L-serine,O3-acetyl-L-serine,Acetylserine,O-acetylserine,(2S)-3-acetyloxy-2-aminopropanoate",RXN-12726,SERINE-O-ACETTRAN-RXN,"ACSERLY-RXN,SULFOCYS-RXN"
ACP,"A holo-ACP","3.1.4.14-RXN,TransportSeed ACP,RXN-17155","RXN-11474,RXN-16615,RXN1G-3993,RXN-11479,TransportSeed ACP,RXN1G-4140,RXN3O-5304,RXN0-947,RXN-14972,RXN3O-1803,3-OXOACYL-ACP-SYNTH-BASE-RXN,2.3.1.179-RXN,RXN-9523,PALMITOTRANS-RXN,RXN-9527,RXN-10658,RXN-9549,RXN-9548,RXN-16629,RXN-10654,UDPHYDROXYMYRGLUCOSAMNACETYLTRANS-RXN,RXN-16621,RXN-16625,HOLO-ACP-SYNTH-RXN,RXN0-2141,RXN3O-9780,3-OXOACYL-ACP-SYNTH-RXN,RXN-10727,RXN-9555,RXN-9550,RXN-9539,RXN-9535,RXN-9516,RXN-9531","2.3.1.41-RXN,ExchangeSeed ACP,ACP-S-ACETYLTRANSFER-RXN,MALONYL-COA-ACP-TRANSACYL-RXN,RXN-8349 PLANTCYC"
ACRYLYL-COA,"Acryloyl-CoA,Acrylyl-coenzyme A,Propenoyl-CoA,Acrylyl-CoA",,,RXN-6383
ACYL-ACP,"An acyl-ACP,CH3(CH2)xCO-S-ACP",,,"1.3.1.9-RXN,2.3.1.41-RXN"
ACYL-COA,"An acyl-CoA,Fatty acyl thioester-CoA,RCH2CH2CO-CoA,Acyl-Coenzyme A","ACYL-COA-OXIDASE-RXN,DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,ACYL-COA-HYDROLASE-RXN",,"2.3.1.23-RXN,SPHINGOSINE-N-ACYLTRANSFERASE-RXN"
ACYL-SN-GLYCEROL-3P,"A 1-acyl-sn-glycerol 3-phosphate,A 2-lysophosphatidate,An acyl-sn-glycerol-3P,An acyl-sn-glycerol-3 phosphate",RXN-1623,RXN-1381,
ADENINE,"Adenine,6-aminopurine","RXN-15139,ADENPRIBOSYLTRAN-RXN",METHYLTHIOADENOSINE-NUCLEOSIDASE-RXN,
ADENOSINE,"Adenosine,Adenine-D-ribose","ADENOSINE-KINASE-RXN,ADENODEAMIN-RXN",AMP-DEPHOSPHORYLATION-RXN,ADENOSYLHOMOCYSTEINASE-RXN
"ADENOSINE DIPHOSPHATE RIBOSE","ADP-D-ribose,Adenosine diphosphate D-ribose,Adenosine 5'-(5-deoxy-D-ribofuranos-5-yl diphosphate)",RXN0-1441,RXN-10034,
ADENOSYL-HOMO-CYS,"S-adenosyl-L-homocysteine,S-adenosylhomocysteine,2-S-adenosyl-L-homocysteine,AdoHcy,S-adenosyl-homocysteine,Adenosyl-homo-cys,Adenosylhomocysteine,Adenosylhomo-cys,SAH",2.1.1.135-RXN,"RXN-14177,2.1.1.137-RXN,HOMOCYSTEINE-S-METHYLTRANSFERASE-RXN,UROPORIIIMETHYLTRANSA-RXN,2.1.1.100-RXN,RXN-8764,DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,RXN1G-3613,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,RXN1G-2527,RXN-8766,RXN-5642,RXN-2542,RXN-11374,RXN-8767,RXN-11373,RXN-11370,RXN-13403,CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,2.1.1.126-RXN,RXN-13406,TOCOPHEROL-O-METHYLTRANSFERASE-RXN,GUANIDINOACETATE-N-METHYLTRANSFERASE-RXN,2.1.1.138-RXN,RXN-6723,2.1.1.125-RXN,2.1.1.34-RXN,2.1.1.57-RXN,TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,RXN-14326,RXN3O-178,RXN-2562,RXN0-6515,RXN-8761,RXN1G-3232,RXN1G-3256,RXN1G-2544,2.1.1.77-RXN,RXN-11635,RXN-11263,RXN1G-45,RXN1G-3641,RXN-7569,RXN-7605,RXN-11574,RXN-11576,RXN-8675,RXN-4021",ADENOSYLHOMOCYSTEINASE-RXN
ADENOSYL-P4,"5',5'''-diadenosine tetraphosphate,Ap4A,AppppA,P(1),P(4)-bis(5'-adenosyl)tetraphosphate,P1,P4-bis(5'-adenosyl)tetraphosphate",,,ATP-ADENYLYLTRANSFERASE-RXN
ADENOSYLCOBALAMIN,"Adenosylcobalamin,Coenzyme B12,Cobamide coenzyme,Deoxyadenosylcobalamin,Cobamamide,Vitamin B12,Cobamamid,5,6-dimethylbenzimidazolyl-5-deoxyadenosyl-cobamide,(5'-deoxy-5'-adenosyl)cobamide coenzyme,(5,6-dimethylbenzimidazolyl)cobamide coenzyme,5'-deoxy-5'-adenosylcobalamin,5'-deoxyadenosyl vitamin B12,5'-deoxyadenosyl-5,6-dimethylbenzimidazolylcobamide,5'-deoxyadenosylcobalamin,5,6-dimethylbenzimidazolyl-Co-5'-deoxyadenosylcobamide,Calomide,Cobalamin coenzyme,Dibencozide,Funacomide","TransportSeed ADENOSYLCOBALAMIN","TransportSeed ADENOSYLCOBALAMIN,COBALADENOSYLTRANS-RXN","ExchangeSeed ADENOSYLCOBALAMIN"
ADENOSYLCOBINAMIDE,"Adenosylcobinamide,AdoCbi",,BTUR2-RXN,
ADENYLOSUCC,"Adenylo-succinate,N6-(1,2-dicarboxyethyl)-AMP,Adenylo-succ",,ADENYLOSUCCINATE-SYNTHASE-RXN,AMPSYN-RXN
ADP,"ADP,Adenosine pyrophosphate,Adenosine 5'-pyrophosphate,Adenosine-5'-diphosphate,Adenosine-diphosphate,Adenosine-5-diphosphate","RXN-4305,TransportSeed ADP,RXN0-747","DETHIOBIOTIN-SYN-RXN,RXN-7913,DEPHOSPHOCOAKIN-RXN,DGDPKIN-RXN,6.3.5.7-RXN,3.6.3.1-RXN,3.6.4.3-RXN,5-METHYLTHIORIBOSE-KINASE-RXN,2.7.1.127-RXN,PNKIN-RXN,XYLULOKIN-RXN,RXN0-2921,GUANYL-KIN-RXN,DIHYDROFOLATESYNTH-RXN,RXN-7163,HOMOSERKIN-RXN,ATPASE-RXN,FRUCTOKINASE-RXN,ADENYL-KIN-RXN,GLUTAMINESYN-RXN,2.7.1.154-RXN,PYRIMSYN3-RXN,1-PHOSPHATIDYLINOSITOL-KINASE-RXN,RXN1G-4355,PEPCARBOXYKIN-RXN,NADH-KINASE-RXN,FOLYLPOLYGLUTAMATESYNTH-RXN,PYRUVATE-CARBOXYLASE-RXN,GLUTATHIONE-SYN-RXN,ACETYL-COA-CARBOXYLTRANSFER-RXN,RXN-15005,FORMATETHFLIG-RXN,RXN-10973,RXN-10972,RXN-10971,RXN-10974,RXN1F-20,RXN-16909,PYRAMKIN-RXN,2.7.4.24-RXN,GLYRIBONUCSYN-RXN,CTPSYN-RXN,1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,DADPKIN-RXN,RXN-14391,SAICARSYN-RXN,CYTIKIN-RXN,PYRIDOXKIN-RXN,TRANS-RXN0-162,URIDINEKIN-RXN,CARBPSYN-RXN,DCDPKIN-RXN,2.7.1.152-RXN,GLUTCYSLIG-RXN,PSEUDOURIDINE-KINASE-RXN,2.7.13.3-RXN,5-FORMYL-THF-CYCLO-LIGASE-RXN,RXN-14325,5-OXOPROLINASE-ATP-HYDROLYSING-RXN,RXN-14074,2.7.1.68-RXN,PROTEIN-KINASE-RXN,DTDPKIN-RXN,FORMYLTHFGLUSYNTH-RXN,3.6.3.16-RXN,NUCLEOSIDE-PHOSPHATE-KINASE-RXN,RXN-4941,CDPKIN-RXN,6.3.2.25-RXN,METHYLCROTONYL-COA-CARBOXYLASE-RXN,MANNKIN-RXN,RXN0-5055,UDPKIN-RXN,NAD-KIN-RXN,PANTOTHENATE-KIN-RXN,DUDPKIN-RXN,2.7.1.140-RXN,AIRS-RXN,TransportSeed ADP,DIACYLGLYKIN-RXN,GLUTKIN-RXN,2.7.1.139-RXN,ADENOSINE-KINASE-RXN,RXN-12056,DTMPKI-RXN,RXN-10979,DEOXYADENYLATE-KINASE-RXN,RIBOKIN-RXN,2.7.1.133-RXN,BIOTIN-CARBOXYL-RXN,3.6.3.9-RXN,2.7.1.153-RXN,FUCOKINASE-RXN,2.7.1.149-RXN,RIBOFLAVINKIN-RXN,GLYCERONE-KINASE-RXN,GDPKIN-RXN,RXN-13202,ATP-CITRATE-PRO-S--LYASE-RXN,2.7.10.1-RXN,3.6.3.6-RXN,2.7.1.148-RXN,ETHANOLAMINE-KINASE-RXN,NICOTINATEPRIBOSYLTRANS-RXN,6-PHOSPHOFRUCTO-2-KINASE-RXN,2.7.1.150-RXN,NUCLEOSIDE-DIP-KIN-RXN,GMKALT-RXN,3.6.4.4-RXN,RXN-11832,2.7.1.134-RXN,RXN-8443,RXN-14196,6PFRUCTPHOS-RXN,RXN-12002,GLUCOKIN-RXN,FGAMSYN-RXN","2.7.4.10-RXN,GALACTOKIN-RXN,HEXOKINASE-RXN,5.99.1.3-RXN,2.7.11.25-RXN,SUCCCOASYN-RXN,2.7.11.2-RXN,CREATINE-KINASE-RXN,2.7.11.19-RXN,ASPARTATEKIN-RXN,ATP-ADENYLYLTRANSFERASE-RXN,PROPIONYL-COA-CARBOXY-RXN,3.6.3.8-RXN,PHOSPHORIBULOKINASE-RXN,3.6.3.23-RXN,3.6.3.44-RXN,3.6.4.5-RXN,3.6.3.35-RXN,ExchangeSeed ADP,PEPDEPHOS-RXN,ACETYLGLUTKIN-RXN,3.6.3.41-RXN,PHOSPHOMEVALONATE-KINASE-RXN,TAU-PROTEIN-KINASE-RXN,RXN-14120,2.7.12.2-RXN,SHIKIMATE-KINASE-RXN,MEVALONATE-KINASE-RXN,2.7.11.20-RXN,2.7.12.1-RXN,RXN-10862,2.7.11.24-RXN,RXN-14906,3.6.3.43-RXN,ADENYLYLSULFKIN-RXN,ADPREDUCT-RXN,RNA-POLYMERASE-SUBUNIT-KINASE-RXN,GLYCEROL-KIN-RXN,ATPSYN-RXN,2.7.11.30-RXN,RXN-14223,RXN-14228,PHOSGLYPHOS-RXN"
ADP-D-GLUCOSE,"ADP-α-D-glucose,Adenosine diphosphate glucose,ADP-glucose,ADP-D-glucose",,GLUC1PADENYLTRANS-RXN,
ADP-D-Ribosyl-Acceptors,"An ADP-D-ribosyl acceptor",,,NAD+-ADP-RIBOSYLTRANSFERASE-RXN
ADP-SUGARS,"An ADP-sugar",ADPSUGPPHOSPHAT-RXN,,
AGMATHINE,Agmatine,AGMATINE-DEIMINASE-RXN,,ARGDECARBOX-RXN
AICAR,"5-amino-1-(5-phospho-D-ribosyl)imidazole-4-carboxamide,Z-nucleotide,AICAR,AICA ribonucleotide,5'-phosphoribosyl-5-amino-4-imidazole carboxamide,5-amino-4-imidazolecarboxamide ribotide,5'-P-ribosyl-5-amino-4-imidazole carboxamide,Aminoimidazole carboxamide ribonucleotide",,GLUTAMIDOTRANS-RXN,"RXN-14270,AICARSYN-RXN,AICARTRANSFORM-RXN"
ALA-tRNAs,"A tRNAala,TRNA(ALA)",ALANINE--TRNA-LIGASE-RXN,,
ALGINATE,"Alginate,(alginate)n,Alginic acid,Algin",,RXN-9839,
ALL-TRANS-HEPTAPRENYL-DIPHOSPHATE,"All-trans-heptaprenyl diphosphate",RXN-9222,,
ALL-TRANS-HEXAPRENYL-DIPHOSPHATE,"All-trans-hexaprenyl diphosphate,Hexaprenyl-diphosphate",RXN-9003,,
ALLANTOATE,"Allantoate,Allantoic acid",ALLANTOICASE-RXN,ALLANTOINASE-RXN,
ALPHA-D-GALACTOSE,"Α-D-galactose,6-(hydroxymethyl)tetrahydropyran-2,3,4,5-tetraol,Α-D-galactopyranose",,"RXN-11501,RXN-12088","ALDOSE1EPIM-RXN,GALACTOKIN-RXN"
ALPHA-D-GALACTOSYL-ETCETERA-GLUCOSAMINYL,"Α-D-galactosyl-(1,3)-β-D-galactosyl-(1,4)-N-acetyl-D-glucosaminyl-R",,2.4.1.151-RXN,
ALPHA-D-MANNOSYLCHITOBIO,"A mannosyl-(N-acetylglucosaminyl)2-diphosphodolichol,A β-1,4-D-mannosylchitobiosyldiphosphodolichol,An α-D-mannosylchitobiosyldiphosphodolichol,Α-D-mannosylchitobiosyldiphosphodolichol,Β-1,4-D-mannosylchitobiosyldiphosphodolichol",RXN-5462,2.4.1.142-RXN,
ALPHA-GLUCOSE,"Α-D-glucopyranose,Α-glucose,Α-D-glucose",,"TREHALA-RXN,3.2.1.58-RXN",ALDOSE-1-EPIMERASE-RXN
ALPHA-GLUCOSE-16-BISPHOSPHATE,"Α-glucose 1,6-bisphosphate,Α-D-glucose 1,6-P2,Α-D-glucopyranose 1,6-bisphosphate",,,"RXN-16997,GLUCOSE-16-BISPHOSPHATE-SYNTHASE-RXN,RXN-16998"
ALPHA-METHYL-5-ALPHA-ERGOSTA,"4α-methyl-5α-ergosta-8,14,24(28)-trien-3β-ol,4α-methyl-5α-ergosta-8,14,24(241)-trien-3β-ol",RXN-4144,,
ALPHA-N-ACETYLNEURAMINYL-23-BETA-ETCETER,"Α-N-acetylneuraminyl-(2→3)-β-D-galactosyl-(1→4)-N-acetyl-β-D-glucosaminyl-R,Α-N-acetylneuraminyl-2,3-β-D-galactosyl-1,4-N-acetyl-D-glucosaminyl-glycoprotein",,2.4.99.6-RXN,
ALPHA-TOCOPHEROL,"Α-tocopherol,(2R,4'R,8'R)-α-tocopherol,(R,R,R)-α-tocopherol,5,7,8-trimethyltocol",,TOCOPHEROL-O-METHYLTRANSFERASE-RXN,
AMINO-ACETONE,Aminoacetone,AMACETOXID-RXN,,
AMINO-HYDROXYMETHYL-METHYL-PYR-P,"4-amino-2-methyl-5-(phosphooxymethyl)pyrimidine,4-amino-5-phosphomethyl-2-methylpyrimidine,HMP-P,4-amino-5-hydroxymethyl-2-methylpyrimidine-phosphate",PYRIMSYN3-RXN,,
AMINO-HYDROXYMETHYL-METHYLPYRIMIDINE-PP,"4-amino-2-methyl-5-(diphosphomethyl)pyrimidine,2-methyl-4-amino-5-hydroxymethylpyrimidine diphosphate,HMP-PP,4-amino-5-hydroxymethyl-2-methylpyrimidine-PP","THI-P-SYN-RXN,RXN-12610,RXN-12611",PYRIMSYN3-RXN,
AMINO-OH-HYDROXYMETHYL-DIHYDROPTERIDINE,"6-(hydroxymethyl)-7,8-dihydropterin,2-amino-6-(hydroxymethyl)-7,8-dihydropteridin-4(3H)-one,2-amino-6-(hydroxymethyl)-7,8-dihydropteridin-4-one",H2PTERIDINEPYROPHOSPHOKIN-RXN,,H2NEOPTERINALDOL-RXN
AMINO-RIBOSYLAMINO-1H-3H-PYR-DIONE,"5-amino-6-(D-ribitylamino)uracil,6-(1-D-ribitylamino)-5-amino-2,4-dihydroxypyrimidine,5-amino-6-ribitylamino-2,4(1H,3H)-pyrimidinedione,ARP,6-(1-D-ribitylamino)-5-aminouracil,5-amino-6-(1-D-ribitylamino)pyrimidine-2,4(1H,3H)-dione",,RIBOFLAVIN-SYN-RXN,
AMINOMETHYLDIHYDROLIPOYL-GCVH,,,,"GCVT-RXN,GCVP-RXN"
AMMONIA,"Ammonia,NH3","TransportSeed AMMONIA","TransportSeed AMMONIA","RXN-11811,RXN-17130,ExchangeSeed AMMONIA"
AMMONIUM,"Ammonium,NH4+","GLUTAMINESYN-RXN,ASNSYNA-RXN,RXN-13202,GMP-SYN-NH3-RXN,RXN-9615,RXN-16910,RXN-14325,NAD-SYNTH-NH3-RXN","HOMOSERDEAM-RXN,BETA-UREIDOPROPIONASE-RXN,RXN-8244,RXN0-5222,CYTIDEAM-RXN,DCMP-DEAMINASE-RXN,RXN-6381,AGMATINE-DEIMINASE-RXN,GLUTAMIN-RXN,ADENODEAMIN-RXN,AMP-DEAMINASE-RXN,RXN-9600,DSERDEAM-RXN,RXN-11784,L-LYSINE-OXIDASE-RXN,LCYSDESULF-RXN,AMACETOXID-RXN,RXN-15261,CYSTHIOCYS-RXN,N-CARBAMOYLPUTRESCINE-AMIDASE-RXN,RXN-11210,RXN-9615,GUANINE-DEAMINASE-RXN,PMPOXI-RXN,RXN-8098,FERREDOXIN--NITRITE-REDUCTASE-RXN,RXN-10058,CYTIDEAM2-RXN,RIBOFLAVINSYNDEAM-RXN,AMINEOXID-RXN,RXN0-6377,ARG-OXIDATION-RXN,CYSTATHIONINE-BETA-LYASE-RXN,ASPARAGHYD-RXN,RXN-9599,THREDEHYD-RXN,RXN-1404,RXN-646,OHMETHYLBILANESYN-RXN,PROTEIN-ARGININE-DEIMINASE-RXN,RXN6666-4,RXN-9597,METBALT-RXN,AMINEPHEN-RXN,RXN-5821,RXN-15127,RXN-15130,RXN-15123,RXN-8899,RXN-12729,4.3.1.17-RXN,L-AMINO-ACID-OXIDASE-RXN,ADDALT-RXN","UREASE-RXN,GLUTAMATE-DEHYDROGENASE-NADP+-RXN,GCVMULTI-RXN,4.3.1.16-RXN,GCVMULTI-RXN-GLY/THF/NAD//METHYLENE-THF/AMMONIUM/CARBON-DIOXIDE/NADH.56.,GLUTDEHYD-RXN,GLUTAMATE-DEHYDROGENASE-RXN,RXN-12878,GLUTAMINYL-PEPTIDE-CYCLOTRANSFERASE-RXN,OMEGA-AMIDASE-RXN,RXN-11811,GCVT-RXN,2.3.2.13-RXN"
