,"Common name","Reaction found","Total reaction","Completion rate"
PWY-5129,"Sphingolipid biosynthesis (plants),Ceramide biosynthesis (plants)",4,13,31.0
PWY-5130,"2-oxobutanoate degradation I,2-oxobutyrate catabolism,2-oxobutyrate degradation",2,3,67.0
PWY-5132,"Lupulone and humulone biosynthesis",2,6,33.0
PWY-5133,"Colupulone and cohumulone biosynthesis,Bitter acid biosynthesis",1,6,17.0
PWY-5135,"Xanthohumol biosynthesis",2,4,50.0
PWY-5136,"Fatty acid β-oxidation II (peroxisome),Fatty acid β-oxidation II (plants)",5,5,100.0
PWY-5137,"Fatty acid β-oxidation III (unsaturated, odd number)",1,1,100.0
PWY-5138,"Unsaturated, even numbered fatty acid β-oxidation,Fatty acid β-oxidation IV (unsaturated, even number)",4,5,80.0
PWY-5139,"Pelargonidin conjugates biosynthesis",1,6,17.0
PWY-5143,"Long-chain fatty acid activation,Long-chain acyl-CoA synthetase pathway",1,1,100.0
PWY-5147,"Oleate biosynthesis I (plants),Stearoyl-ACP desaturation pathway",1,3,33.0
PWY-5148,"Acyl-CoA hydrolysis,Acyl-CoA thioesterase pathway",1,1,100.0
PWY-5151,"L-tyrosine degradation II",1,2,50.0
PWY-5152,"Leucodelphinidin biosynthesis",2,5,40.0
PWY-5154,"L-arginine biosynthesis III (via N-acetyl-L-citrulline)",8,9,89.0
PWY-5168,"Ferulate and sinapate biosynthesis",2,4,50.0
PWY-5169,"Cyanurate degradation,Cyanuric acid degradation",1,3,33.0
PWY-5172,"Acetyl-CoA biosynthesis III (from citrate)",1,1,100.0
PWY-5175,"Lactucaxanthin biosynthesis",1,3,33.0
PWY-5176,"Coumarin biosynthesis (via 2-coumarate)",1,5,20.0
PWY-5177,"Glutaryl-CoA degradation",5,5,100.0
PWY-5188,"Tetrapyrrole biosynthesis I (from glutamate)",6,6,100.0
PWY-5189,"Tetrapyrrole biosynthesis II (from glycine)",3,4,75.0
PWY-5194,"Siroheme biosynthesis",4,4,100.0
PWY-5196,"Factor 430 biosynthesis,F430 biosynthesis",3,7,43.0
PWY-5254,"Methanofuran biosynthesis",1,8,12.0
PWY-5265,"Peptidoglycan biosynthesis II (staphylococci)",2,10,20.0
PWY-5268,"Salvianin biosynthesis",1,6,17.0
PWY-5269,"Cardiolipin biosynthesis II",3,3,100.0
PWY-5278,"Sulfite oxidation III",2,2,100.0
PWY-5279,"Sulfite oxidation II",2,2,100.0
PWY-5285,"Sulfide oxidation III (persulfide dioxygenase)",1,3,33.0
PWY-5290,"Secologanin and strictosidine biosynthesis",2,13,15.0
PWY-5294,"Superpathway of sulfide oxidation (Acidithiobacillus ferrooxidans)",4,12,33.0
PWY-5307,"Gentiodelphin biosynthesis",1,6,17.0
PWY-5316,"Nicotine biosynthesis",3,9,33.0
PWY-5317,"Hyoscyamine and scopolamine biosynthesis",1,8,12.0
PWY-5320,"Kaempferol glycoside biosynthesis (Arabidopsis)",1,11,9.0
PWY-5321,"Quercetin glycoside biosynthesis (Arabidopsis)",1,12,8.0
PWY-5326,"Sulfite oxidation IV",1,1,100.0
PWY-5329,"L-cysteine degradation III",2,2,100.0
PWY-5331,"Taurine biosynthesis I,Cysteinesulphinic acid pathway,Cysteinesulfinic acid pathway",1,5,20.0
PWY-5337,"Stachyose biosynthesis,Raffinose biosynthesis",3,3,100.0
PWY-5338,"Galactosylcyclitol biosynthesis",1,4,25.0
PWY-5340,"Sulfate activation for sulfonation,Sulfation pathway",2,2,100.0
PWY-5344,"L-homocysteine biosynthesis",2,2,100.0
PWY-5348,"Kaempferol triglucoside biosynthesis",1,4,25.0
PWY-5350,"Thiosulfate disproportionation IV (rhodanese)",1,1,100.0
PWY-5353,"Arachidonate biosynthesis I (6-desaturase, lower eukaryotes),Arachidonic acid biosynthesis I (lower eukaryotes)",7,8,88.0
PWY-5367,"Petroselinate biosynthesis,Petroselinic acid biosynthesis",2,6,33.0
PWY-5368,"Dimorphecolate biosynthesis,Dimorphecolic acid biosynthesis",1,3,33.0
PWY-5381,"Pyridine nucleotide cycling (plants)",6,11,55.00000000000001
PWY-5384,"Sucrose degradation IV (sucrose phosphorylase)",3,4,75.0
PWY-5386,"Methylglyoxal degradation I",2,3,67.0
PWY-5390,"Rutin biosynthesis",2,3,67.0
PWY-5391,"Syringetin biosynthesis",1,5,20.0
PWY-5392,"Reductive TCA cycle II,Reductive tricarboxylic acid cycle,Reductive tricarboxylic acid pathway,Reductive citric acid cycle,Reverse citric acid cycle,Carbon fixation,CO2 fixation,Reductive carboxylic acid cycle",6,12,50.0
PWY-5394,"Betalamic acid biosynthesis",1,3,33.0
PWY-5399,"Betacyanin biosynthesis",2,8,25.0
PWY-5403,"Betaxanthin biosynthesis (via dopamine)",1,2,50.0
PWY-5404,"Betaxanthin biosynthesis (via dopaxanthin)",2,5,40.0
PWY-5406,"Divinyl ether biosynthesis I,9-lipoxygenase and divinyl ether synthase pathway,9-LOX and DES pathway,Colneleate biosynthesis,Colnelenate biosynthesis",1,4,25.0
PWY-5407,"9-lipoxygenase and 9-allene oxide synthase pathway,9-LOX and 9-AOS pathway",1,5,20.0
PWY-5408,"9-lipoxygenase and 9-hydroperoxide lyase pathway,9-LOX and 9-HPL pathway,9-oxo-nonanoate biosynthesis",1,4,25.0
PWY-5409,"Divinyl ether biosynthesis II,Etheroleate biosynthesis,13-LOX and 13-DES pathway",1,2,50.0
PWY-5410,"Traumatin and (Z)-3-hexen-1-yl acetate biosynthesis,13-lipoxygenase and 13-hydroperoxide lyase pathway,13-LOX and 13-HPL pathway",2,9,22.0
PWY-5426,"Betaxanthin biosynthesis",1,3,33.0
PWY-5427,"Naphthalene degradation (aerobic)",1,6,17.0
PWY-5428,"M-xylene degradation to m-toluate",1,3,33.0
PWY-5429,"P-xylene degradation to p-toluate",1,3,33.0
PWY-5436,"L-threonine degradation IV",1,2,50.0
PWY-5437,"L-threonine degradation I",1,6,17.0
PWY-5441,"S-methyl-L-methionine cycle,SMM cycle",1,2,50.0
PWY-5443,"Aminopropanol phosphate biosynthesis I,1-amino-propan-2-yl phosphate biosynthesis from threonine,(R)-1-amino-2-propanol O-2-phosphate biosynthesis",1,2,50.0
PWY-5451,"Acetone degradation I (to methylglyoxal)",2,5,40.0
PWY-5461,"Betanidin degradation",1,1,100.0
PWY-5466,"Matairesinol biosynthesis",2,10,20.0
PWY-5469,"Sesamin biosynthesis",2,8,25.0
PWY-5473,"Hydroxycinnamic acid serotonin amides biosynthesis,Hydroxycinnamic acid amides biosynthesis",1,6,17.0
PWY-5474,"Hydroxycinnamic acid tyramine amides biosynthesis,Hydroxycinnamic acid amides biosynthesis",1,5,20.0
PWY-5480,"Pyruvate fermentation to ethanol I,Pyruvic acid fermentation to ethanol I",1,3,33.0
PWY-5481,"Pyruvate fermentation to lactate,Pyruvic acid fermentation to lactic acid",1,1,100.0
PWY-5482,"Pyruvate fermentation to acetate II,Pyruvic acid fermentation to acetic acid II",2,3,67.0
PWY-5483,"Pyruvate fermentation to acetate III,Pyruvic acid fermentation to acetic acid III",1,4,25.0
PWY-5484,"Glycolysis II (from fructose 6-phosphate)",10,11,91.0
PWY-5485,"Pyruvate fermentation to acetate IV,Pyruvic acid fermentation to acetic acid IV",2,5,40.0
PWY-5486,"Pyruvate fermentation to ethanol II,Pyruvic acid fermentation to ethanol II",1,2,50.0
PWY-5489,"Methyl parathion degradation",1,1,100.0
PWY-5490,"Paraoxon degradation",1,1,100.0
PWY-5491,"Diethylphosphate degradation",1,2,50.0
PWY-5493,"Reductive monocarboxylic acid cycle,Reductive monocarboxylate cycle",1,2,50.0
PWY-5497,"Purine nucleobases degradation II (anaerobic),Purine fermentation",10,24,42.0
PWY-5499,"Vitamin B6 degradation,Pyridoxine degradation,Pyridoxamine degradation,Pyridoxal degradation",1,9,11.0
PWY-5506,"Methanol oxidation to formaldehyde IV",1,2,50.0
PWY-5508,"Adenosylcobalamin biosynthesis from cobyrinate a,c-diamide II",1,9,11.0
PWY-5509,"Adenosylcobalamin biosynthesis from cobyrinate a,c-diamide I",1,8,13.0
PWY-5512,"UDP-N-acetyl-D-galactosamine biosynthesis I",1,1,100.0
PWY-5514,"UDP-N-acetyl-D-galactosamine biosynthesis II",5,7,71.0
PWY-5515,"L-arabinose degradation II",2,3,67.0
PWY-5516,"Xylose degradation II",1,1,100.0
PWY-5517,"L-arabinose degradation III",1,6,17.0
PWY-5523,"5,6-dimethylbenzimidazole biosynthesis I (aerobic),DMB biosynthesis I",1,3,33.0
PWY-5525,"D-glucuronate degradation I,Pentose pathway,Glucuronic acid oxidation pathway,Glucuronate/xylulose pathway,Glucuronate degradation",2,5,40.0
PWY-5526,"Bacteriochlorophyll a biosynthesis",5,13,38.0
PWY-5530,"Sorbitol biosynthesis II",2,3,67.0
PWY-5531,"3,8-divinyl-chlorophyllide a biosynthesis II (anaerobic)",4,9,44.0
PWY-5532,"Nucleoside and nucleotide degradation (archaea)",4,10,40.0
PWY-5537,"Pyruvate fermentation to acetate V,Acetate fermentation,Acetate:succinate CoA transferase/SCoAS cycle,ASCT cycle,Pyruvic acid fermentation to acetic acid V,Acetic acid fermentation",2,4,50.0
PWY-5538,"Pyruvate fermentation to acetate VI,Acetate fermentation,Pyruvic acid fermentation to acetic acid VI,Acetic acid fermentation",2,4,50.0
PWY-5600,"Pyruvate fermentation to acetate VII,Acetate fermentation,Pyruvic acid fermentation to acetic acid VII",2,3,67.0
PWY-561,"Superpathway of glyoxylate cycle and fatty acid degradation",6,8,75.0
PWY-5629,"Isopenicillin N biosynthesis",1,2,50.0
PWY-5640,"Nitrobenzene degradation II",1,1,100.0
PWY-5642,"2,4-dinitrotoluene degradation",1,7,14.000000000000002
PWY-5647,"2-nitrobenzoate degradation I",2,8,25.0
PWY-5651,"L-tryptophan degradation to 2-amino-3-carboxymuconate semialdehyde",3,5,60.0
PWY-5652,"2-amino-3-carboxymuconate semialdehyde degradation to glutaryl-CoA",2,5,40.0
PWY-5653,"NAD biosynthesis from 2-amino-3-carboxymuconate semialdehyde",3,4,75.0
PWY-5654,"2-amino-3-carboxymuconate semialdehyde degradation to 2-oxopentenoate",1,4,25.0
PWY-5659,"GDP-mannose biosynthesis",3,4,75.0
PWY-5661,"GDP-glucose biosynthesis",2,3,67.0
PWY-5663,"Erythro-tetrahydrobiopterin biosynthesis I",3,3,100.0
PWY-5664,"Erythro-tetrahydrobiopterin biosynthesis II",2,4,50.0
PWY-5665,"Vanillin biosynthesis I",1,3,33.0
PWY-5667,"CDP-diacylglycerol biosynthesis I,CDP-diacylglycerol biosynthesis",4,4,100.0
PWY-5668,"Cardiolipin biosynthesis I",3,3,100.0
PWY-5669,"Phosphatidylethanolamine biosynthesis I",1,2,50.0
PWY-5670,"Epoxysqualene biosynthesis",2,2,100.0
PWY-5675,"Nitrate reduction V (assimilatory),Nitrate assimilation",4,4,100.0
PWY-5676,"Acetyl-CoA fermentation to butanoate II,Acetyl-CoA fermentation to butyrate II,Acetyl-CoA fermentation to butanoic acid II",4,7,56.99999999999999
PWY-5677,"Succinate fermentation to butanoate,Succinate fermentation to butyrate,Succinic acid fermentation to butanoic acid",1,7,14.000000000000002
PWY-5686,"UMP biosynthesis I,Uridine-5'-phosphate biosynthesis I,De novo biosynthesis of uridine-5'-phosphate I,De novo biosynthesis of uridine-5'-monophosphate I",6,6,100.0
PWY-5690,"TCA cycle II (plants and fungi),TCA cycle -- aerobic respiration,Tricarboxylic acid cycle,Citric acid cycle,Szent-Gyorgyi-Krebs cycle,Krebs cycle",8,9,89.0
PWY-5691,"Urate conversion to allantoin I",3,3,100.0
PWY-5695,"Inosine 5'-phosphate degradation,IMP degradation,Urate biosynthesis",4,4,100.0
PWY-5697,"Allantoin degradation to ureidoglycolate I (urea producing)",1,2,50.0
PWY-5698,"Allantoin degradation to ureidoglycolate II (ammonia producing)",1,3,33.0
PWY-5703,"Urea degradation I",1,2,50.0
PWY-5704,"Urea degradation II",1,1,100.0
PWY-5706,"Alliin metabolism,Allium thiosulfinates metabolism,Garlic thiosulfinate metabolism",1,11,9.0
PWY-5707,"Propanethial S-oxide biosynthesis,Onion lachrymatory factor biosynthesis",1,9,11.0
PWY-5708,"Ethiin metabolism",1,5,20.0
PWY-5710,"Capsaicin biosynthesis,Capsaicinoids biosynthesis,Hot pepper biosynthesis",1,6,17.0
PWY-5723,"Rubisco shunt",10,10,100.0
PWY-5737,"(5R)-carbapenem carboxylate biosynthesis,(R)-1-carbapen-2-em-3-carboxylate biosynthesis,(5R)-carbapenem-3-carboxylate biosynthesis",1,6,17.0
PWY-5738,"GDP-6-deoxy-D-talose biosynthesis",1,2,50.0
PWY-5739,"GDP-D-perosamine biosynthesis,GDP-α-D-perosamine biosynthesis",1,2,50.0
PWY-5740,"GDP-L-colitose biosynthesis",1,5,20.0
PWY-5741,"Ethylmalonyl-CoA pathway,Ethylmalonyl pathway",2,11,18.0
PWY-5743,"3-hydroxypropanoate cycle,3-hydroxypropionate/malyl-CoA cycle,3-hydroxypropionate cycle",5,13,38.0
PWY-5744,"Glyoxylate assimilation",4,13,31.0
PWY-5747,"2-methylcitrate cycle II",1,6,17.0
PWY-5749,"Itaconate degradation,2-methylsuccinate degradation",1,4,25.0
PWY-5750,"Itaconate biosynthesis",3,4,75.0
PWY-5751,"Phenylethanol biosynthesis,Phenyacetaldehyde biosynthesis,Phenylacetaldehyde and phenylethanol biosynthesis",1,5,20.0
PWY-5754,"4-hydroxybenzoate biosynthesis I (eukaryotes),P-hydroxybenzoate biosynthesis I (eukaryotes)",2,6,33.0
PWY-5756,"Saponin biosynthesis II,Oleanolate glucuronide triterpene saponin biosynthesis,Oleanolate glucuronide biosynthesis,Triterpene saponin biosynthesis II",1,8,12.0
PWY-5760,"Β-alanine biosynthesis IV",1,2,50.0
PWY-5768,"Pyruvate fermentation to acetate VIII",1,2,50.0
PWY-5785,"Di-trans,poly-cis-undecaprenyl phosphate biosynthesis",1,2,50.0
PWY-5789,"3-hydroxypropanoate/4-hydroxybutanate cycle,3-HP/4-HB cycle,3-hydroxypropionate/4-hydroxybutyrate cycle",8,18,44.0
PWY-5800,"Xylan biosynthesis",1,3,33.0
PWY-5805,"Nonaprenyl diphosphate biosynthesis I,Solanesyl diphosphate biosynthesis,Solanesyl pyrophosphate biosynthesis",1,1,100.0
PWY-5806,"All-trans-decaprenyl diphosphate biosynthesis",1,1,100.0
PWY-5808,"Hyperforin and adhyperforin biosynthesis",3,8,38.0
PWY-581,"Indole-3-acetate biosynthesis II,Auxin biosynthesis,IAA de novo synthesis,IAA biosynthesis II,Indole-3-acetic acid biosynthesis II",5,13,38.0
PWY-5815,"Rubber biosynthesis",1,2,50.0
PWY-5818,"Validamycin biosynthesis",1,13,8.0
PWY-5826,"Hypoglycin biosynthesis",2,14,14.000000000000002
PWY-5837,"1,4-dihydroxy-2-naphthoate biosynthesis",4,7,56.99999999999999
PWY-5839,"Menaquinol-7 biosynthesis,Vitamin K2 biosynthesis,Menaquinone-7 biosynthesis",1,2,50.0
PWY-5844,"Menaquinol-9 biosynthesis,Vitamin K2 biosynthesis,Menaquinone-9 biosynthesis",1,1,100.0
PWY-5849,"Menaquinol-6 biosynthesis,Vitamin K2 biosynthesis,MK-6 biosynthesis,Menaquinone-6 biosynthesis",1,1,100.0
PWY-5855,"Ubiquinol-7 biosynthesis (prokaryotic),Ubiquinone-7 biosynthesis (prokaryotic)",3,8,38.0
PWY-5856,"Ubiquinol-9 biosynthesis (prokaryotic),Q9 biosynthesis,Ubiquinone-9 biosynthesis (prokaryotic)",3,8,38.0
PWY-5857,"Ubiquinol-10 biosynthesis (prokaryotic),Q10 biosynthesis,Ubiquinone-10 biosynthesis (prokaryotic)",3,8,38.0
PWY-5870,"Ubiquinol-8 biosynthesis (eukaryotic),Ubiquinone-8 biosynthesis (eukaryotic)",4,9,44.0
PWY-5871,"Ubiquinol-9 biosynthesis (eukaryotic),Q9 biosynthesis,Ubiquinone-9 biosynthesis (eukaryotic)",3,8,38.0
PWY-5872,"Ubiquinol-10 biosynthesis (eukaryotic),Q10 biosynthesis,Ubiquinone-10 biosynthesis (eukaryotic)",3,9,33.0
PWY-5873,"Ubiquinol-7 biosynthesis (eukaryotic),Ubiquinone-7 biosynthesis (eukaryotic)",3,8,38.0
PWY-5874,"Heme degradation I",1,2,50.0
PWY-5875,"Staphyloxanthin biosynthesis",1,9,11.0
PWY-5877,"Beta-carboline biosynthesis",1,6,17.0
PWY-5884,"Wax esters biosynthesis I,Jojoba wax biosynthesis,Liquid seed wax biosynthesis",1,2,50.0
PWY-5885,"Wax esters biosynthesis II,WS/DGAT biosynthesis,Petunia wax biosynthesis",2,4,50.0
PWY-5886,"4-hydroxyphenylpyruvate biosynthesis,4-hydroxyphenylpyruvic acid biosynthesis",1,1,100.0
PWY-5890,"Menaquinol-10 biosynthesis,Vitamin K2 biosynthesis,Menaquinone-10 biosynthesis",1,2,50.0
PWY-5891,"Menaquinol-11 biosynthesis,Vitamin K2 biosynthesis,Menaquinone-11 biosynthesis",1,2,50.0
PWY-5892,"Menaquinol-12 biosynthesis,Vitamin K2 biosynthesis,Menaquinone-12 biosynthesis",1,2,50.0
PWY-5895,"Menaquinol-13 biosynthesis,Vitamin K2 biosynthesis,Menaquinone-13 biosynthesis",1,2,50.0
PWY-5901,"2,3-dihydroxybenzoate biosynthesis",2,3,67.0
PWY-5905,"Hypusine biosynthesis",5,5,100.0
PWY-5912,"2'-deoxymugineic acid phytosiderophore biosynthesis,DMA biosynthesis,Fe acquisition,Iron acquisition,Strategy II Fe-acquisition",1,4,25.0
PWY-5913,"Partial TCA cycle (obligate autotrophs),TCA cycle VI (obligate autotrophs)",10,11,91.0
PWY-5915,"Phycoerythrobilin biosynthesis I",3,4,75.0
PWY-5917,"Phycocyanobilin biosynthesis",1,3,33.0
PWY-5921,"Glutaminyl-tRNAgln biosynthesis via transamidation",2,2,100.0
PWY-5934,"Iron reduction and absorption,Fe(III)-reduction,Fe(II) transport,Fe(III)-chelation and Fe(II) transport",1,3,33.0
PWY-5936,"Xyloglucan biosynthesis",1,6,17.0
PWY-5938,"D-acetoin biosynthesis I,Pyruvate fermentation to (R)-acetoin I,Pyruvic acid fermentation to (R)-acetoin I",1,3,33.0
PWY-5939,"D-acetoin biosynthesis II,Pyruvate fermentation to (R)-acetoin II,Pyruvic acid fermentation to (R)-acetoin II",1,2,50.0
PWY-5940,"Streptomycin biosynthesis",2,18,11.0
PWY-5941,"Glycogen degradation II,Glycogenolysis II",3,6,50.0
PWY-5942,"Trans-lycopene biosynthesis I",3,4,75.0
PWY-5943,"Β-carotene biosynthesis",2,2,100.0
PWY-5945,"Xanthophyll cycle,Violaxanthin, antheraxanthin and zeaxanthin interconversion,VAZ cycle,Violaxanthin, antheraxanthin and zeaxanthin cycle",2,4,50.0
PWY-5946,"Δ-carotene biosynthesis",1,1,100.0
PWY-5947,"Lutein biosynthesis",3,3,100.0
